VO022021,VO022021,Zmluva o dielo,Predmetom zmluvy je záväzok zhotoviteľa zhotoviť a dodať dielo – historické kostýmy aj s doplnkami,VO022021,,"objednávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu  mieru 2, 040 01  Košice, IČO: 31 297 803, PhDr. Robert Pollák, riaditeľ","zhotoviteľ: Ing. Marián Slejzák, Za kaštieľom 2, 053 11  Smižany, IČO: 33 061 246, Ing. Marián Slejzák",,"8 675,00 € bez DPH",12.05.2021,12.05.2021 - 31.07.2021,12.05.2021,13.05.2021,archívna,"ZoD Zhotovenie dobových kostýmov , Príloha č. 1a)  –  Opis predmetu zmluvy , Príloha č. 1b)  –  Obrázky k opisu predmetu zmluvy , Príloha č. 2a)  –  Návrh na plnenie kritéria / Cenová ponuka , Príloha č. 2b)  –  Položkovitá cenová kalkulácia",
VO 22020,VO 22020,Zmluva o dielo,"Oprava fasády na Rodošte, Hrnčiarska 7",VO 22020,,"objednávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu  mieru 2, 040 01  Košice, IČO: 31 297 803, PhDr. Robert Pollák, riaditeľ","zhotoviteľ: Bing Stav, s.r.o., 082 01  Kendice 471, IČO: 47 822 104, Ing. Jaroslav Bugata, štatutárny orgán",,"35 851,22 € s DPH",09.06.2020,09.06.2020 -,09.06.2020,10.06.2020,platná,"Zmluva o dielo Bing Stav, s.r.o. , Príloha č. 1 - Krycí list, výkaz výmer",
VO 12020,Zmluva o dielo,"ZMLUVA O DIELO 
uzavretá v zmysle  § 536 a nasl. Obchodného zákonníka 
v znení neskorších predpisov",„Oprava strechy a štítovej steny Meštianskeho domu na Hrnčiarskej 6 v Košiciach.“,VO 12020,,"objednávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu  mieru 2, 040 01  Košice, IČO: 31 297 803, PhDr. Robert Pollák, riaditeľ","zhotoviteľ: Bing Stav, s.r.o., 082 01  Kendice 471, IČO: 47 822 104, Ing. Jaroslav Bugata, štatutárny orgán",,"28 312,00 € s DPH",23.03.2020,23.03.2020 -,25.03.2020,26.03.2020,platná,Zmluva o dielo,
36/1040/2021,36/1040/2021,Zmluva o výpožičke č. 36/1040/2021,Zapožičanie 12 ks predmetov kultúrnej hodnoty,Dodatok č. 23,,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, PhDr, Robert Pollák, riaditeľ","požičiavateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, ThLic. Ján Urban, MBA, riaditeľ",,,09.03.2021,09.03.2021 - 30.09.2021,22.04.2021,23.04.2021,archívna,ZOV-V č. 36/1040/2021,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo,"obnova 58 ks okenných výplní na východnej, južnej, sevejne a dvorovej severnej fasáde Divíznej budovy",Dodatok č. 1 k Zmluve o dielo,,"objednávateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","zhotoviteľ: Drevofinal plus spol. sr.o., Sokoľ 72, 044 31 Sokoľ, IČO: 31574432",,"131 524,08 € s DPH",31.10.2018,31.10.2018 - 31.12.2018,05.11.2018,06.11.2018,archívna,Zmluva o dielo,
4/2021,4/2021,Zmluva č. 4/2021 o nájme nebytového priestoru,Prenájom nebytového priestoru za účelom usporiadania podujatia "VIP prehliadka expozície Košického zlatého pokladu",4/2021,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803, PhDr. Robert Pollák","nájomca: Cassovia Classic o.z., Rampová 30, 040 01 Košice, IČO: 50545086, Ing. Roman Kojecký, prezident o.z.",,"540,00 € s DPH",26.07.2021,27.07.2021 - 27.07.2021,28.07.2021,29.07.2021,archívna,ZON 4/2021,
20-521-01859,20-521-01859,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu,20-521-01859,,"prijímateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933",,"5 000,00 € s DPH",05.05.2020,05.05.2020 - 01.03.2021,08.05.2020,09.05.2020,archívna,20-521-01859,
1/2018,1/2018,Kúpna zmluva č. 1/2018,digitálne interaktívne knihy 2 ks,1/2018,,"kupujúci: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","predávajúci: MediaScreen Bildkommunikation GmbH, Munich, IČO: 119324",,"14 990,00 € s DPH",19.09.2018,19.09.2018 - 15.10.2018,19.09.2018,20.09.2018,archívna,Kupna zmluva č. 1/2018,
PR 082021,PR 082021,Zmluva o dielo,Vybudovanie predeľovacích sadrokartónových kóji v HUB,1,,"objednávateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","zhotoviteľ: Tomimax s.r.o., Mierová 112/26, 040 15 Košice, IČO: 44138164",,"2 028,00 € s DPH",02.08.2021,02.08.2021 - 30.09.2021,02.08.2021,03.08.2021,archívna,2021,
11/2020,11/2020,Zmluva o nájme zbierkových predmetov č. 11/2020,nájom zbierkových predmetov,1,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, Košice, IČO: 31297803","nájomca: Igor Macák, Hrnčiarska 19, Košice, IČO: 37737015",,"30,00 € s DPH",08.01.2021,09.01.2021 - 09.01.2024,08.01.2021,09.01.2021,archívna,ZON 11/2020,
7/2022,7/2022,ZOV 7/2022,"Dočasné užívanie 24 ks bannerov výstavy \"Aha deti, čo to letí\"",,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Zemplínska knižnica v Trebišove, M.R. Štefánika 53, 075 43 Trebišov, IČO: 31297731, Ing. Janka Vargová, riaditeľka",,,29.03.2022,29.03.2022 - 05.05.2022,29.03.2022,30.03.2022,archívna,7/2022,
V 2/2022,V 2/2022,Zmluva o výpožičke č. V 2/2022,Výpožička 292 predmetov za účelom realizácie výstavy "Trebišovski pisanki u Košicoch",,,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","požičiavateľ: Múzeum a KC južného Zemplína v Trebišove, Ul. M.R. Štefánika 257/61, 075 01 Trebišov, IČO: 31297706, PhDr. Beáta Kereštanová, riaditeľka",,,22.03.2022,22.03.2022 - 31.05.2022,22.03.2022,23.03.2022,archívna,ZOV V 2 - 2022,
SP 2/2022,SP 2/2022,Zmluva o spolupráci SP 2/2022,Spolupráca pri realizácii výstavy s názvom "Trebišovski pisanki u Košicoch",,,"organizátor: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","partner: Múzeum a KC južného Zemplína v Trebišove, Ul. M.R. Štefánika 257/61, 075 01 Trebišov, IČO: 31297706, PhDr. Beáta Kereštanová, riaditeľka",,,22.03.2022,22.03.2022 - 31.05.2022,22.03.2022,23.03.2022,archívna,SP 2/2022,
11-59057,11-59057,Poistná zmluva - poistenie zásielky počas prepravy č. 11-59057,Poistenie historických predmetov - starožitností,,,"partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","partner: Union poisťovňa a.s., Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051, Bc. Jozef Vadkerty, manažér odboru upisovania",,"572,43 € s DPH",15.03.2022,15.03.2022 - 07.04.2022,16.03.2022,17.03.2022,archívna,11-59057,
68/2022,68/2022,Zmluva č. 68/2022 o platbe členského príspevku,členský príspevok,,,"strana: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","prijímateľ: Zväz múzeí na Slovensku, Kapitulská 282/23, 974 01 Banská Bystrica, IČO: 42013143",,"580,00 € s DPH",11.03.2022,11.03.2022 - 31.12.2022,11.03.2022,12.03.2022,archívna,68/2022,
6/2022,6/2022,Zmluva o výpožičke zbierkových predmetov č. 6/2022,výpožička zbierkových predmetov,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","vypožičiavateľ: Považské múzeum, Topoľová 1, 010 03 Žilina, IČO: 36145173",,,09.03.2022,09.03.2022 - 29.09.2022,09.03.2022,10.03.2022,archívna,6/2022,
22-521-01579,22-521-01579,Zmluva o poskytnutí finančných prostriedkov č. 22-521-01579,Realizácia projektu Obrázky z prvorepublikových Košíc: školstvo 1918-1938,,,"prijímateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, Mgr. Dušan Buran, Dr. phil., predseda rady FPU",,"3 000,00 € s DPH",04.03.2022,04.03.2022 - 31.03.2023,07.03.2022,08.03.2022,archívna,22-521-01579,
22-521-01703,22-521-01703,Zmluva o poskytnutí finančných prostriedkov č. 22-521-01703,Realizácia projektu Storočie propagandy,,,"prijímateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, Mgr. Dušan Buran, Dr. phil., predseda rady FPU",,"5 000,00 € s DPH",04.03.2022,05.03.2022 - 31.03.2023,07.03.2022,08.03.2022,archívna,22-521-01703,
1/2022,1/2022,Kúpna zmluva 1/2022,Dodanie 2 ks samonosných bezpečnostných celopresklených modulových stavebnicových pultových vitrín a 10 ks celopresklených modulových stavebnicových pultových vitrín,,,"kupujúci: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","predávajúci: LOTECH DESIGN spol. s.r.o., Zlatnická 6, 110 00 Praha 1, IČO: 64941612, JUDr. Marie Stehlíková, jednateľ",,"32 850,00 € bez DPH",01.03.2022,01.03.2022 - 04.04.2022,02.03.2022,03.03.2022,archívna,1/2022,
1/2022,1/2022,Zmluva o nájme nebytového priestoru č. 1/2022,Prenájom priestoru za účelom usporiadania podujatia s názvom Zasadnutie Združenia samosprávnych krajov SK 8,,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","nájomca: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, Ing. Rastislav Trnka, predseda",,,21.02.2022,21.02.2022 - 24.02.2022,21.02.2022,22.02.2022,archívna,1/2022,
5/2022,5/2022,Zmluva o výpožičke zbierkových predmetov č. 5/2022,"Výpožičanie predmetov zo zbierok VSM za účelom prezentácie na výstave \"Žigmund Bubics, biskup, umelec, donátor\" v Levoči",,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 22 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: SNM - Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 054 01 Levoča, IČO: 00164721, PhDr, Branislav Panis, generálny riaditeľ",,,18.02.2022,18.02.2022 - 15.01.2023,18.02.2022,19.02.2022,archívna,5/2022,
2022,2022,Zmluva o dielo,vybudovanie predeľovacích kóji v HUB,,,"objednávateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","zhotoviteľ: Drevofinalplus s.r.o., 044 31 Sokoľ 72, IČO: 31574432",,"4 968,00 € s DPH",16.02.2022,17.02.2022 - 31.03.2022,17.02.2022,18.02.2022,archívna,2022,
3,3,Dodatok č. 3 k Zmluve o výpožičke č. 36/1040/2021 v znení Dodatku č. 1 zo dňa 01.04.2021 a Dodatku č. 2 zo dňa 01.10.2021,Zmena doby výpožičky od 01.03.2021 do 31.01.2023,,36/1040/2021,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","požičiavateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, ThLic. Ján Urban, MBA, riaditeľ",,,17.02.2022,17.02.2022 - 31.01.2023,17.02.2022,18.02.2022,archívna,Dodatok č. 3,
2022,2022,Zmluva o dielo,Dodávka a montáž dvojkrídlových atypických dverí a osadenie zárubní,,,"objednávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","zhotoviteľ: Drevofinal plus s.r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,"4 968,00 € s DPH",16.02.2022,16.02.2022 - 31.03.2022,16.02.2022,17.02.2022,archívna,Zmluva o dielo,
SP 1/2022,SP 1/2022,Zmluva o spolupráci č. SP 1/2022,Spolupráca pri realizácii výstavy "Duša Transylvánie",,,"organizátor: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 22 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","partner: Asociata Foto Bazis Egyesulet, str. Rose No. 18, 535600, Odorheiu Secuiiesc, Jud. Harghita, Rumunsko, IČO: 38883367, Árpád Zoltán Balla, president",,,09.02.2022,09.02.2022 - 25.04.2022,09.02.2022,10.02.2022,archívna,SP 1 - 2022,
V 1/2022,V 1/2022,Zmluva o výpožičke č. V 1/2022,Výpožička 37 predmetov kultúrnej hodnoty za účelom realizácie výstavy "Duša Transylvánie",,,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 22 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","požičiavateľ: Asociata Foto Bazis Egyesulet, str. Rose No. 18, 535600, Odorheiu Secuiiesc, Jud. Harghita, Rumunsko, IČO: 38883367, Árpád Zoltán Balla, president",,,09.02.2022,09.02.2022 - 25.04.2022,09.02.2022,10.02.2022,archívna,V 1/2022,
2022,2022,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","nájomca: RNDr. Jozef Molnár OPÁL, Hrnčiarska 6, Košice, IČO: 14355256",,"337,50 € s DPH",08.02.2022,08.02.2022 - 31.03.2022,08.02.2022,09.02.2022,archívna,2022,
2022,2022,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803","nájomca: Mikuláš Tóth - Follis, Hrnčiarska 7, Košice, IČO: 17163587",,"136,00 € s DPH",08.02.2022,08.02.2022 - 31.03.2022,08.02.2022,02.02.2022,archívna,2022,
4/2022,4/2022,Zmluva o výpožičke zbierkových predmetov č. 4/2022,Vypožičané zbierkové predmety za účelom prezentácie na výstave pod názvom Hľadanie výrazu. František Patročka 1927 - 2002 v priestoroch GP,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Krajská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286, PhDr. Rudolf Dupkala, PhD., MBA, štatutárny zástupca",,"8 000,00 € s DPH",28.01.2022,28.01.2022 - 07.06.2022,28.01.2022,29.01.2022,archívna,4/2022,
1/2022,1/2022,Zmluva o výpožičke zbierkových predmetov č. 1/2022,Vypožičanie zbierkových predmetov za účelom prezentácie na výstave Tvoj pokojný spánok patrí inému v priestoroch STM,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Slovenské technické múzeum, Hlavná 88, 040 01 Košice, IČO: 31297111, Mgr. Zuzana Šullová, generálna riaditeľka",,"1 580,00 € s DPH",27.01.2022,27.01.2022 - 31.12.2022,27.01.2022,28.01.2022,archívna,1/2022,
3/2022,3/2022,Zmluva o výpožičke zbierkových predmetov č. 3/2022,Vypožičanie zbierkových predmetov za účelom výstavy Vlk dravý a jeho potomkovia v priestoroch Zemplínskeho múzea,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Obec Zemplínske Hámre, Hlavná 152/183, 067 77 Zemplínske Hámre, IČO: 00323853, Ing. Ján Kepič, štatutárny zástupca",,"70,00 € s DPH",27.01.2022,27.01.2022 - 28.04.2022,27.01.2022,28.01.2022,archívna,3/2022,
2022 - 4 - 1,2022 - 4 - 1,Zmluva o spolupráci 2022 - 4 - 1,Finisáž výstavy Klimkovičovci - Príbehy troch generácií spojená s pripomenutím si 70. a 150. výročia založenia VSG a VSM,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Dorota Kenderová, ArtD., riaditeľka","partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením",,"227,44 € s DPH",26.01.2022,26.01.2022 - 27.01.2022,26.01.2022,27.01.2022,archívna,2022 - 4 - 1,
2/2022,2/2022,Zmluva o výpožičke zbierkových predmetov č. 2/2022,Výpožička zbierkových predmetov za účelom prezentačným na výstave Habsburgovci a Sztárayovci,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749, Mgr. Stanislava Rovňáková, riaditeľka",,"3 200,00 € s DPH",20.01.2022,20.01.2022 - 20.01.2023,20.01.2022,21.01.2022,archívna,2/2022,
2022,2022,Kolektívna zmluva,Kolektívna zmluva medzi VSM a ZOSOZ,,,"zamestnávateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","partner: Základná organizácia Slovenského odborového zväzu verejnej správy a kultúry pri VSM, Nám. Maratónu mieru 2, Košice, Miroslav Jarábek, predseda",,,31.12.2021,01.01.2022 - 31.12.2022,03.01.2022,04.01.2022,archívna,KZ 2022,
1/2022,1/2022,Zmluva o nájme zbierkových predmetov č. 1/2022,Prenájom zbierkového predmetu za účelom výzdoby priestorov regionálneho pracoviska KP SR,,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","nájomca: Kancelária prezidenta SR, Štefánikova 2, P.O. BOX 128, 811 05 Bratislava, IČO: 30845157, JUDr. Metod Špaček, PhD., vedúci",,"1 080,00 € s DPH",22.12.2021,23.12.2021 - 31.12.2023,23.12.2021,24.12.2021,archívna,1/2022,
21/2021,21/2021,Zmluva o výpožičke zbierkových predmetov č. 21/2021,Výpožička zbierkových predmetov za účelom výstavy - Jana Zátvarnická - Terrapolis v priestoroch VSG,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený vedením","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Dorota Kenderová, ArtD., riaditeľka",,,16.12.2021,10.01.2022 - 30.04.2022,17.12.2021,18.12.2021,archívna,21/2021,
20/2021,20/2021,Zmluva o výpožičke zbierkových predmetov č. 20/2021,Bezodplatné zapožičanie predmetov za účelom prezentácie v expozícii Historických hodín v priestoroch kaštieľa v Budimíre.,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Slovenské technické múzeum, Hlavná 88, 040 01 Košice, IČO: 31297111, Mgr. Zuzana Šullová, generálna riaditeľka",,,15.12.2021,16.12.2021 - 31.12.2022,16.12.2021,17.12.2021,archívna,20/2021,
19/2021,19/2021,Zmluva o výpožičke zbierkových predmetov č. 19/2021,Výpožička zbierkových predmetov za účelom prezentácie v expozícii Život a dielo J.M. Petzvala v priestoroch Múzea J.M. Petzvala v Spišskej Belej,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Slovenské technické múzeum, Hlavná 88, 040 01 Košice, IČO: 31297111, Mgr. Zuzana Šullová, generálna riaditeľka",,,06.12.2021,01.01.2022 - 31.12.2023,07.12.2021,08.12.2021,archívna,19/2021,
18/2021,18/2021,Zmluva o výpožičke zbierkových predmetov č. 18/2021,Výpožička zbierkových predmetov za účelom prezentácie v expozícii Klávesových hudobných nástrojov v priestoroch Letohrádku Dardanely a v kaštieli v Markušovciach,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","vypožičiavateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01 Spišská Nová Ves, IČO: 31297927, Ing. Zuzana Krempaská, riaditeľka",,,02.12.2021,01.01.2022 - 31.12.2022,03.12.2021,04.12.2021,archívna,18/2021,
Dodatok č. 1 k Zmluve o dielo,1,Dodatok č. 1 k Zmluve o dielo,"Zmena bodu 2.2 Článku II. - Miesto, čas a spôsob vykonania diela",,Zmluva o dielo,"objednávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený vedením","zhotoviteľ: Klima - Teplo designing, s.r.o., Tolstého 158/3, 040 01 Košice - mestská časť Sever, IČO: 44 294 476, Ing. Štefan Petkanič",,,12.11.2021,12.11.2021 - 15.12.2021,12.11.2021,13.11.2021,archívna,Dodatok č. 1 k Zmluve o dielo,
11-59005,11-59005,Poistná zmluva,Poistenie zásielky počas vnútroštátnej prepravy,,,"strana: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice - poverený zastupovaním","strana: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051, Ing. Dominika Mareková","strana: Slovenské národné múzeum, Vajanského nábrežie 61/2, 810 06 Bratislava, IČO: 00164721","71,75 € s DPH",26.10.2021,27.10.2021 - 28.10.2021,27.10.2021,28.10.2021,archívna,11-59005,
7/2021,7/2021,Zmluva o spolupráci č. 7/2021,Medzinárodná konferencia František II. Rákoczi 115 rokov v Košiciach,,,"organizátor: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený vedením VSM","partner: Kassai Polgári klub - Košický občiansky klub, Mäsiarska 26, 040 01 Košice, IČO: 31267718, Ildikó Palenčárová, predseda",,,21.10.2021,22.10.2021 - 28.10.2021,22.10.2021,23.10.2021,archívna,7/2021,
V 7/2021,V 7/2021,Zmluva o výpožičke č. V 7/2021,Výpožička 139 predmetov od ľudovo - umeleckých výrobcov/remeselníkov,,,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením VSM","požičiavateľ: Gemerské osvetové stredisko, kultúrne zariadenie KSK, Betliarska 8, 048 01 Rožňava, IČO: 31297781, Mgr. Helena Novotná, riaditeľka",,,18.10.2021,19.10.2021 - 01.12.2021,21.10.2021,22.10.2021,archívna,V 7/2021,
SP 6/2021,SP 6/2021,Zmluva o spolupráci č. SP 6/2021,Realizácia výstavy Dedičstvo inšpiruje 2021,,,"partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením VSM","organizátor: Gemerské osvetové stredisko, kultúrne zariadenie KSK, Betliarska 8, 048 01 Rožňava, IČO: 31297781, Mgr. Helena Novotná, riaditeľka",,,18.10.2021,19.10.2021 - 01.12.2021,19.10.2021,20.10.2021,archívna,SP 6/2021,
PR 092021,PR 092021,Zmluva o dielo,Vypracovanie realizačnej projektovej dokumentácie vykurovania objektov na Hrnčiarskej ul. č. 4 a 6,,,"objednávateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","zhotoviteľ: Klima - Teplo designing s.r.o., Tolstého 158/3, 040 01 Košice - mestská časť Sever, IČO: 44 294 476, Ing. Štefan Petkanič",,"5 496,00 € s DPH",08.10.2021,08.10.2021 - 15.11.2021,08.10.2021,09.10.2021,archívna,PR 092021,
V 6/2021,V 6/2021,Zmluva o výpožičke č. V 6/2021,Výpožička 37 predmetov  zo súkromnej zbierky za účelom realizácie výstavy "Helmut Bistika - Herzlicht",,,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený zastupovaním VSM","požičiavateľ: Helmut Bistika, Štóska 60, 044 25 Medzev, Helmut Bistika",,,06.10.2021,07.10.2021 - 10.12.2021,07.10.2021,08.10.2021,archívna,ZOV V č. 6/2021,
7/2021,7/2021,Zmluva o nájme nebytového priestoru,Za účelom usporiadania podujatia Steering Committee Meeting CuRI Initiative,,,"prenajímateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru č. 2, 040 01 Košice, IČO: 31297803, PhDr. Robert Pollák, riaditeľ","nájomca: Košický samosprávny kraj, Námestie Maratónu mieru 1, 040 01 Košice, Ing. Rastislav Trnka, predseda",,,30.09.2021,01.10.2021 - 05.10.2021,01.10.2021,02.10.2021,archívna,7/2021,
Dodatok č. 2,2,Dodatok č. 2 k Zmluve o výpožičke č. 36/1040/2021 v znení Dodatku č. 1 zo dňa 01.04.2021,Zmena článku III. - Doba výpožičky ods. 1,,36/1040/2021,"vypožičiavateľ: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 31297803, Mgr. Ivan Havlice, poverený riadením","požičiavateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Marek Forgáč, pomocný biskup - generálny vikár",,,01.10.2021,01.10.2021 - 28.02.2022,01.10.2021,02.10.2021,archívna,Dodatok č. 2,
42021,42021,Zmluva o spolupráci č. 4/2021,Predmetom spolupráce je organizácia výstavy pod názvom: Helmut Bistika- HerzLicht,,,"partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, PhDr. Robert Pollák, riaditeľ","organizátor: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal, štatutárny zástupca",,,30.09.2021,01.10.2021 - 10.12.2021,30.09.2021,01.10.2021,archívna,Zmluva o spolupráci č. 4/2021,