Gym 21/2020,A16284778,Zmluva o poskytovaní verejných služieb,poskytovanie elektronických komunikácií,Gym 21/20201351388162639495768738210551728384862727785133116314054628191,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","verejný poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Nemečková Zuzana",,"20,00 € s DPH",10.12.2020,10.12.2020 - 09.11.2022,10.12.2020,10.12.2020,archívna,"Gym 21/2020 ,",
Gym 10/2020,Zmluva č. 1/2020,"Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci na Komenského 32, Trebišov",93296010311731202390200920252041151,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice -Staré Mesto, IČO: 46329722, Filip Šamaj",,"150,00 € s DPH",22.07.2020,22.07.2020 - 21.07.2022,24.07.2020,25.07.2020,archívna,Gym 10/2020,
Gym 1/2020,ZO/2020D19531-2,Zabezpečenie výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",9311629233549596774869412012791219334351616980869811411018324055697379891041232824354860738292111161338,,"Prevádzkovateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,  040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"54,00 € s DPH",02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Gym 1/2020,
Gym 9/2021,Rámcová dohoda č. 1/ŠJ/2021,Rámcová dohoda č. 1/ŠJ/2021,"Dodávka mrazeného mäsa, mrazenej zeleniny a ostatných mrazených výrobkov",63/2020 ŠJ406268/2020 ŠJ406772/2020 ŠJ407177/2020 ŠJ407681/2020 ŠJ82/2020 ŠJ40821/2021 ŠJ40002/2021 ŠJ400140087/2021 ŠJ17/2021 ŠJ23/2021ŠJ401329/2021ŠJ401635/202138/202140224023402942/202145/2021403452/202140384041405359/202163/202168/2021405670/202174/202140624065406878/20214071407482/2021408087/202140864086,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"8 716,89 € s DPH",16.02.2021,16.02.2021 - 30.11.2022,19.02.2021,20.02.2021,archívna,Gym 9/2021,
Gym 13/2019,Rámcová dohoda č.9/ŠJ/2019,"Dodávka potravín - pochutiny",Dodávka tovaru Predávajúcim  - dodávka potravín - pochutiny,62/20204061,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Eastfood s.r.o., Jazdecká 5236/1, 94001  Nové Zámky, IČO: 45702942, Ing. Ladislav Kéri",,"5 348,87 € bez DPH",15.07.2019,15.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 13/2019,
Gym 25/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĹZ č. 01/2021 Daffer s.r.o.,"Školiaci materiál a potreby I.",61,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Daffer spol. s.r.o., Včelárska 1, 971 01  Prievidza, IČO: 36320439, Ing. Daniel Krajčovič",,"1 948,54 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 10/2019,Rámcová dohoda č.6/ŠJ/2019,Dodávka zeleniny a ovocia,Dodávka tovaru Predávajúcim "Dodávka potravín - ovocie a zelenina",58/2020405769/2020 ŠJ406876/2020 ŠJ80/2020 ŠJ408083/2020 ŠJ408388/2020ŠJ3/2021 ŠJ40049/2021 ŠJ400714/2021 ŠJ401524/2021ŠJ30/202137/20214024403244/2021403756/202140464054405960/202166/2021407077/202181/202140754084,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Madd Fruit, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela",,"11 035,54 € bez DPH",17.07.2019,17.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 10/2019,
Gym 24/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 Didaktis s.r.o.,"Školiaci materiál a potreby I.",58,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Pedagogické vydavateľstvo Didaktis, s.r.o., Hýrošová 4, 811 04  Bratislava, IČO: 35716631, Mgr. Veronika Adamčíková",,"261,65 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 8/2020,Rámcová dohoda č.Z20208933_Z,Rámcová dohoda č.Z20208933_Z,Stravné lístky a dodanie stravných lístkov,537572/2020134Gym 22/2020,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674",,"10 337,90 € s DPH",07.05.2020,07.05.2020 - 06.05.2021,07.05.2020,08.05.2020,archívna,Gym 8/2020,
Gym 23/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 /preskoly.sk,"Školiaci materiál a potreby I.",52,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: preskoly.sk s.r.o., Svätoplukova 30, 821 08  Bratislava, IČO: 51692881, Ing. Peter Skubák",,"2 696,49 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 11/2019,Rámcová dohoda č.8/ŠJ/2019,"\"Dodávka mrazeného mäsa - hydina, teľacie, králik a ryby\"","Dodávka tovaru Predávajúcim - dodávka mrazeného mäsa - hydina, teľacie, králik a ryby",47/2020,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia, spol s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"11 429,07 € bez DPH",17.07.2019,17.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 11/2019,
Gym 2/2022,Dodatok č. 1,Dodatok č.1,Týmto dodatkom sa mení článok V. Cena tovaru,46/2022404553/202259/2022405665/2022406474/2022Fa 407640904094105/202241014111,Gym 2/2022,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36473219",,,19.04.2022,18.04.2022 - 31.12.2022,19.04.2022,18.04.2022,archívna,Gym 2/2022,
Gym 6/2020,04/2020,Zmluva OPĽZ č.04/2020,Učebné pomôcky a zariadenia pre prírodovedné predmety,43,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Ing. Juraj Halama, Malachovská cesta 17, 974 05  Banská Bystrica, IČO: 45932212, Ing. Juraj Halama",,"16 935,58 € s DPH",23.03.2020,23.03.2020 -,23.03.2020,24.03.2020,platná,Gym 6/2020,
Gym/11/2018,9289000020,Poistná zmluva,Jednorázové úrazové poistenie zamestnancov,4080,,"poistník: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, Mgr. Anna Sokolová","poisťovateľ: Kooperativa poisťovňa, a.s., Štefanovičova 4, IČO: 00585441, Hrešková Magdaléna",,"127,60 € s DPH",12.09.2018,14.09.2018 - 28.06.2019,18.09.2018,14.09.2018,archívna,Poistná zmluva,
Rámcová dohoda č.12/ŠJ/2018,Rámcová dohoda č.12/ŠJ/2018,"Dodávka potravín-špeciálne cestoviny","Dodávka potravín-špeciálne cestoviny",4046,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: ATC-JR s.r.o., Vsetínska cesta 766,020 01  Púchov, IČO: 35760532, Ing. Jaroslav Útly",,"1 433,65 € s DPH",13.07.2018,16.07.2018 - 13.07.2019,14.08.2018,15.08.2018,archívna,ATC--JR s.r.o.,
Gym 14/2019,Rámcová dohoda č.7/ŠJ/2019,"\"Dodávka mäsa-bravčové, hovädzie a mäsové výrobky\"","Dodávka tovaru predávajúcim - dodávka mäsa-bravčové, hovädzie a mäsové výrobky.",4040404570/2020 ŠJ406971/2020 ŠJ407079/2020407984/2020ŚJ408485/2020408587/202040875/2021 ŠJ400319/2021 ŠJ401726/202131/20214027403155/20214048405561/202167/20214058406973/202173/202183/20214085,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36202915, Eunika Horváthová",,"14 942,40 € s DPH",22.07.2019,22.07.2019 - 27.06.2020,22.07.2019,23.07.2019,archívna,Gym 14/2019,
Gym 1/2022,1/ŠJ/2022,Rámcová dohoda č. 1/ŠJ/2022 "Dodávka zeleniny a ovocia",Dodávka potravín - zeleniny a ovocia,4/20224005401320/2022402131/2022402838/2022404349/2022404854/2022405563/2022406696/20224099108/202241074136,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: M.A.D.D. Fruit , s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela",,"14 321,75 € s DPH",22.12.2021,22.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 1/ŠJ/2022,
Gym 2/2020,Zmluva č. 05/2020,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,Vykonávanie činnosti pracovnej zdravotnej služby,4,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Natwil-med s.r.o., Vojany 72, 076 72, IČO: 46175369, Mudr. Daniela Tomašová",,"100,00 € s DPH",08.01.2020,08.01.2020 -,21.01.2020,08.01.2020,platná,Gym 2/2020,
Gym 26/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č. 01/2021 Meló-Diák,"Školiaci materiál a potreby I.",3953,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01  Kráľovský Chlmec, IČO: 36200701, Annamária Hegedušová",,"123,04 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 5/2020,03/2020,Zmluva OPĽZ č.3/2020,Záväzok predávajúceho dodať tovar pre  VO "Didaktická pomôcka pre Chémiu",377,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Pedagogické vydavateľstvo Didaktis, s.r.o., Hýrošova 4, 811 04  Bratislava, IČO: 35716631, Mgr. Veronika Adamčíkova",,"139,40 € s DPH",13.03.2020,13.03.2020 -,13.03.2020,14.03.2020,platná,Gym 5/2020,
Gym 12/2019,Rámcová dohoda č.5/ŠJ/2019,"\"Dodávka potravín - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky\"","Dodávka tovaru Predávajúcim - dodávka potravín - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",32/2021,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"19 627,08 € bez DPH",15.07.2019,15.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 12/2019,
Gym 22/2020,Dodatok č.1,Dodatok č.1 k Rámcovej dohode č.Z20208933_Z,Dodanie stravných lístkov,311,Gym 8/2020,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674, Ing. Igor Janok, konateľ spoločnosti",,"4 662,10 € s DPH",25.08.2020,26.08.2020 - 06.05.2021,25.08.2020,26.08.2020,archívna,Gym 22/2020,
Gym 4/2020,01/2020,Zmluva OPĽZ č.01/2020,Záväzok dodávateľa dodať tovar IKT technika,302066,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cool Be, s.r.o., Nižná Myšľa 449, 044 15 Nižná Myšľa, IČO: 36846368, Ondrej Kuľbaga",,"34 529,38 € s DPH",09.03.2020,09.03.2020 - 07.07.2020,09.03.2020,10.03.2020,archívna,Gym 4/2020,Prílohy sú súčasťou zmluvy
Gym 2/2022,2/ŠJ/2022,Rámcová dohoda č. 2/ŠJ/2022,"Dodávka mäsa-bravčové, hovädzie a mäsové výrobky",3/2240026/2022400715/2022401721/2022402028/2022402534/2022402637/20224040Gym 2/2022,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36473219, Juraj Cimbaľák, konateľ firmy",,"10 037,06 € s DPH",21.12.2021,21.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 2/ŠJ/2022,
Gym 13/2021,Gym 13/2021,Zmluva o dielo,Oprava 2.časti plota,28,,"objednávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Terra Spektrum s.r.o., Učňovská 6, 040 15  Košice-Šaca, IČO: 47068159, Stanislav Lučai",,"2 951,04 € s DPH",22.03.2021,22.03.2021 - 26.03.2021,22.03.2021,23.03.2021,archívna,Gym 13/2021,
Gym 12/2021,Gym 12/2021,Zmluva o dielo,Oprava plota,274039,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: TERRA SPEKTRUM s.r.o., Učňovská 6, 040 15  Košice-Šaca, IČO: 47068159, Stanislav Lučai",,"2 376,78 € s DPH",09.03.2021,09.03.2021 - 20.03.2021,10.03.2021,11.03.2021,archívna,Gym 12/2021,
Gym 11/2021,Gym 11/2021,Zmluva o dielo,"Oprava fasádnej omietky",25,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: TERRA SPEKTRUM s.r.o., Učňovská 6, 040 15  Košice-Šaca, IČO: 47068159, Stanislav Lučai",,"2 254,76 € s DPH",08.03.2021,08.03.2021 - 20.03.2021,10.03.2021,11.03.2021,archívna,Gym 11/2021,
Gym 3/2021,Zmluva o dielo,Zmluva o dielo,Oprava strechy - informatika,24,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Terra Spektrum s.r.o., Učňovská 6, 040 15  Košice-Šaca, IČO: 47068159, Stanislav Lučai",,"10 368,46 € s DPH",27.01.2021,27.01.2021 - 20.03.2021,27.01.2021,28.01.2021,archívna,"Gym 3/2021 , Príloha č. 1-rozpočet",
Gym 1/2021,Rámcová dohoda o poskytnutí služieb,Rámcová dohoda o poskytnutí služieb,"Dezinfekcia priestorov Gymnázia, Komenského 32, Trebišov",210,,"objednávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693, Marián Leysek",,"2 624,80 € s DPH",07.01.2021,07.01.2021 - 31.05.2021,07.01.2021,08.01.2021,archívna,Gym 1/2021,
Gym 19/2019,č.NZSK 2019/141/20365,Nájomná zmluva,Prenájom zariadenia Xeroxom,202420252030203120352036203920462047205520592060206420652001/20212000/20212003/20212004/20212006/20212007/2021200920102011201220162017201820192022/20212023/202120252026203020312032203320422043205120012005200620072008201020112012201320192020202520262028202920312032203420352036203720382039204020002003200420112012201620172020202120262027202920302037,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","prenajímateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677, Peter Halmo",,"4 608,00 € s DPH",09.09.2019,30.09.2019 - 29.09.2023,07.11.2019,08.11.2019,archívna,Gym 19/2019,
Gym 3/2022,3/ŠJ/2022,Rámcová dohoda č. 3/ŠJ/2022,"Dodávka mrazeného mäsa -hydina, teľacie, králik a ryby a Dodávka mrazenej zeleniny a ostatné mrazené výrobky",2/202240007/2022400310/202212/202214/202240044009400817/2022401118/2022401223/2022401624/202226/2022402233/2022402735/2022402936/202239/202240364035403642/2022403845/2022403947/2022404148/2022404452/202258/20224051405480/20224085101/2022102/2022104/20224096110/2022112/2022409741024106114/2022121/2022127/20224123133/20224131150/202241474152159/20224157166/20224162177/20224169,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"13 319,33 € s DPH",21.12.2021,21.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 3/ŠJ/2022,
Gym 6/2022,01/2022,Zmluva č.01/2022,"Lyžiarsky kurz v roku 2022",19,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Ján ALexa - SAP, Vernár 213, 059 17  Vernár, IČO: 35117851",,"7 500,00 € s DPH",11.02.2022,11.02.2022 - 18.02.2022,11.02.2022,12.02.2022,archívna,Gym 6/2022,
Gym 27/2021,Zmluva OPĽZ č.02/2021,Zmluva OPĽZ č.02/2021,"Školiaci materiál a potreby II.",134,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: APL plus, s.r.o., Strojnícka 10, 080 06 Prešov, IČO: 36492604, Pavel Andrejčák, Peter Lukáč",,"887,50 € s DPH",17.12.2021,17.12.2021 - 18.01.2022,17.12.2021,18.12.2021,archívna,Gym 27/2021,
Gym 20/2021,2/2021,Zmluva o dielo 2/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu - multifunkčné ihrisko",132,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: BOSKOV s.r.o., Myslina 15, 066 01 okr. Humenné, IČO: 46461701, Ing. arch. Marianna Bošková",,"960,00 € s DPH",02.11.2021,02.11.2021 - 04.11.2022,02.11.2021,03.11.2021,archívna,Zmluva o dielo 2/2021,
Gym 19/2021,4/PD/2021,Zmluva o dielo 4/PD/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu-futbalové ihrisko s umelou trávou",131,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: BOSKOV s.r.o., Myslina 15, 066 01 okr. Humenné, IČO: 46461701, Ing. arch. Marianna Bošková",,"600,00 € s DPH",02.11.2021,02.11.2021 - 04.11.2022,02.11.2021,03.11.2021,archívna,Zmluva o dielo 4/PD/2021,
Gym 19/2020,Zmluva č.01/2020,Zmluva č. 01/2020,Záväzok predávajúceho dodať tovar "Tabletový počítač pre dištančné vzdelávanie",130,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cool Be, s.r.o., Nižná Myšľa 449, 044 15 Nižná Myšľa, IČO: 36846368, Mgr. Anna Kuľbagová",,"10 778,40 € s DPH",27.11.2020,27.11.2020 - 17.12.2020,27.11.2020,27.11.2020,archívna,Gym 19/2020,
Gym 21/2021,3/PD/2021,Zmluva o dielo 3/PD/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu-tenisové ihrisko",124,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Ateliérving s.r.o., 9. mája 14, 974 01  Banská Bystrica, IČO: 52494977, Ing. Vladimír Kmeť",,"950,00 € s DPH",02.11.2021,02.11.2021 - 04.11.2022,02.11.2021,03.11.2021,archívna,Zmluva o dielo 3/PD/2021,
Gym 22/2021,1/PD/2021,Zmluva o dielo 1/PD/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu-atletický bežecký ovál",123,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Ateliérving s.r.o., 9. mája 14, 974 01  Banská Bystrica, IČO: 52494977, Ing. Vladimír Kmeť",,"1 950,00 € s DPH",03.11.2021,03.11.2021 - 05.01.2022,03.11.2021,04.11.2021,archívna,Zmluva o dielo 1/PD/2021,
Gym 14/2018,,Zmluva o spolupráci,prenájom športovej haly,1191313,,"nájomca: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, Michal Davala, riaditeľ TS","prenajímateľ: Technické služby mesta Trebišov, Stavebná 2, IČO: 188433, Michal Davala, riaditeľ TS",,"13,94 € s DPH",28.08.2018,03.09.2018 - 30.06.2019,01.10.2018,03.09.2018,archívna,Gym 14/2018,
Gym 6/2021,Gym 6/2021,Zmluva o odbere a zneškodnení biologicky rozložiteľného odpadu,Odber a zneškodnienie kuchynského a reštauračného BRO,1063,,"Pôvodca: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","Spracovateľ: Contax eko s.r.o., Veľký Ruskov 172, 075 01  Nový Ruskov, IČO: 36596507, Ing. Juraj Štefanko",,"8,40 € s DPH",08.02.2021,08.02.2021 - 31.12.2021,08.02.2021,08.02.2021,archívna,Gym 6/2021,
Gym 16/2020,Rámcová dohoda č.01/2020,Rámcová dohoda č.01/2020,Dodávka čistiacich potrieb,105106112,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Kridla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778, Kridla František",,"5 918,40 € s DPH",18.09.2020,18.09.2020 - 17.09.2021,21.09.2020,19.09.2020,archívna,Gym 16/2020,
Gym 5/2022,Gym 5/2022,"Zmluva o odbere, preprave a zhodnocovaní iného ako komunálneho odpadu","Zmluva o odbere, preprave a zhodnocovaní iného ako komunálneho odpadu",10241030413410451050,,"prijímateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","odberateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00188433, Ing. Imrich Fekete",,"8,60 € s DPH",01.02.2022,01.02.2022 - 31.12.2022,01.02.2022,02.02.2022,archívna,Gym 5/2022,
Gym 4/2022,4/ŠJ/2022,Rámcová dohoda č. 4/ŠJ/2022,"Dodávka - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",1/202240014010401016/2022401829/2022403240/2022404250/2022405055/202297/20224100106/20224103111/20224105113/2022115/2022128/2022141/2022,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"28 086,30 € s DPH",17.12.2021,17.12.2021 - 31.12.2022,20.12.2021,21.12.2021,archívna,Rámcová dohoda č. 4/ŠJ/2022,
Gym/12/2018,186271,Návrh poistnej zmluvy pre poistenie majetku a zodpovednosti,"poistenie majetku a zodpovednosti, úrazové poistenie žiakov",1,,"poistník: Gymnázium, Komenského 32, trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, Hrešková Magdaléna","poisťovateľ: Kooperativa poisťovňa, a.s., Štefanovičova 4, 816 23  Bratislava, IČO: 00585441, Hrešková Magdaléna",,"743,51 € s DPH",12.09.2018,14.09.2018 - 28.06.2019,18.09.2018,14.09.2018,archívna,Poistenie žiakov,
Gym 28/2021,Kúpna zmluva č. 10210185,Kúpna zmluva č. 10210185,Ručný zatavovací stroj PRIMA,,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Technology Slovakia, s.r.o., Záturčianska 10, 036 01  Martin, IČO: 36388173, Milan Čech - konateľ",,"766,80 € s DPH",22.12.2021,22.12.2021 - 21.01.2022,22.12.2021,23.12.2021,archívna,Kúpna zmluva č. 10210185,
Gym 18/2021,6 615 389 208,Skupinové úrazové poistenie,U18 Skupinové úrazové poistenie zamestnancov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Štefanovičová 4, 816 23  Bratislava, IČO: 00585441",,"249,05 € s DPH",12.09.2021,12.09.2021 - 30.06.2022,04.10.2021,13.09.2021,archívna,Poistná zmluva zamestnanci,
Gym 17/2021,6 615 370 363,Poistenie majetku a zodpovednosti právnických a podnikajúcich FO-poistenie žiakov,Poistenie žiakov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Štefanovičová 4, 816 23  Bratislava, IČO: 00585441",,"550,37 € s DPH",12.09.2021,13.09.2021 - 30.06.2022,20.09.2021,13.09.2021,archívna,Poistná zmluva,
Gym 14/2021,Darovacia zmluva,Darovacia zmluva,10laptopov a 10monitorov,,,"obdarovaný: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","darca: Deutsche Telekom Services Europe Slovakia s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing.Marek Rešovský, Ing. Pavel Jireček",,,21.04.2021,21.04.2021 -,22.04.2021,21.04.2021,platná,Gym 14/2021,