55/2021/RZ,1,Dodatok č. 1 Rámcová kúpna zmluva 5/2021 na dodanie cestovín uzatvorená podľa § 409 a nasl. Obchodného zákonníka v znení neskorších predpisov,Zvýšenie kúpnej ceny cestovín na základe narastajúcich cien potravín na trhu,450/2021,65/2020/RZ,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"928,37 € s DPH",21.10.2021,21.10.2021 -,22.10.2021,23.10.2021,platná,55/2021/RZ,
56/2021/RZ,1,"Dodatok č. 1 Rámcová kúpna zmluva 1/2021 na dodanie tovaru olej, múka uzatvorená podľa § 409 a nasl. Obchodného zákonníka v znení neskorších predpisov",Zvýšenie kúpnej ceny oleja a múky na základe narastajúcich cien potravín na trhu,5/130/2021488/2021530/2021,63/2020/RZ,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"1 499,66 € s DPH",21.10.2021,21.10.2021 -,22.10.2021,23.10.2021,platná,56/2021/RZ,
12/2022,1,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01. 03. 2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 2. časť - Meradlá strojárenské\"",Predĺženie lehoty dodania z 5 na 8 mesiacov odo dňa vystavenia objednávky,,4/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,12/2022,
16/2022,16/2022,Dodatok k rámcovej kúpnej zmluve,Úprava jednotkových cien dodávaného mäsa a zmena výpovede,5/086/20225/091/2022235/2022235/20225/107/2022303/20225/122/2022,3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","obstarávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.03.2022,24.03.2022 -,29.03.2022,24.03.2022,platná,16/2022,
11/2022,1/2022,"Dodatok č. I. ku Kúpnej zmluve zo dňa 01.03.2021 na predmet zákazky: \"Nákup meradiel pre odborné učebne, 1. časť - Meradlá elektrické","Predĺženie lehoty dodania pre zariadenie \"Spájkovacia a odspájkovacia stanica.
Nahrádza sa pôvodné znenie prílohy č. 1 novým znením, ktoré tvorí prílohu č. 1 tohto Dodatku.",,3/2021/KZ,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 32398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,31.01.2022,31.01.2022 -,07.02.2022,01.02.2022,platná,11/2022,
22/2022/RZ,1,Dodatok č. 1 k Rámcovej dohode,"Zmena ustanovenia zmluvy na základe narastajúcich cien potravín, energií, PHM a služieb",5/088/20225/093/2022246/2022254/20225/099/20225/104/2022302/20225/114/20225/119/2022313/20225/125/2022,2/2022/RZ,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,11.04.2022,11.04.2022 -,03.05.2022,03.05.2022,platná,22/2022/RZ,
6/2022/DV,1,Dodatok č. 1 k zmluve o duálnom vzdelávaní č. 03/DV/2019,Doplnenie osvedčenia o certifikácii zamestnávateľa,,03/DV/2019,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Štefana Kukuru 14, 07101 Michalovce, IČO: 36172332, Ing. Milena Lašandová",,,19.01.2022,19.01.2022 - 31.08.2026,19.01.2022,20.01.2022,platná,6/2022/DV,
17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
15/2022,8/2022,Kúpna zmluva č. 8/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dvojstĺpový elektromechanický zdvihák, vyzúvačka pneumatík",141/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: UNIVER Slovakia s.r.o., Partizánska cesta 106, 97401 Banská Bystrica, IČO: 35771879",,"10 586,40 € s DPH",04.03.2022,04.03.2022 - 31.03.2022,09.03.2022,10.03.2022,archívna,15/2022,
14/2022,45/2022/FF UMB - PP,Zmluva o spolupráci,Výkon súvislej pedagogickej praxe študenta FF UMB,,,"univerzita: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,,24.02.2022,03.03.2022 - 31.08.2022,02.03.2022,03.03.2022,archívna,14/2022,
13/2022/ZoD,7/2022,Zmluva o dielo na zhotovenie stavebných prác č. 7/2022,Výmena podlahy  v školskej kuchyni v priestoroch SOŠT na Ulici partizánskej,96/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 04001 Košice, IČO: 52841111, Peter Kuľbaga",,"11 990,64 € s DPH",17.02.2022,17.02.2022 -,18.02.2022,19.02.2022,platná,13/2022/ZoD,
10/2022/RZ,6/2022,Rámcová kúpna zmluva č. 6/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru - chlieb, sendvič, vianočka",5/027/20225/021/202290/20225/034/20225/039/20225/045/20225/050/20225/056/2022153/20225/066/20225/071/2022chlieb204/20225/082/20225/087/20225/092/20225/097/2022261/20225/103/20225/108/20225/113/20225/117/20225/118/20225/123/2022323/2022334/20225/129/20225/140/20225/145/2022467/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719",,"4 735,99 € s DPH",27.01.2022,01.02.2022 - 31.01.2024,01.02.2022,02.02.2022,archívna,10/2022/RZ,
8/2022,5/2022,Zmluva pracovná zdravotná služba č. 5/2022 o poskytovaní služieb podľa ust. §269 ods. 2 Obchodného zákonníka v platnom znení,Zabezpečenie výkonu zdravotného dohľadu "PZS" pre zamestnancov,38/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: MaPZS s.r.o., Buzica 346, 04473, IČO: 53206771, Martina Hiľovská",,"400,00 € s DPH",27.01.2022,27.01.2022 - 26.01.2024,27.01.2022,28.01.2022,archívna,8/2022,
9/2022/DZ,9/2022/DZ,Darovacia zmluva,Darovanie majetku uvedeného v zmluve,,,"darca: RZ pri Strednej odbornej škole technickej, Partizánska 1, 071 92  Michalovce, Dana Denhardtová","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"3 944,90 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,9/2022/DZ,
7/2022,2022/2401/5011,Zmluva o poskytovaní služby pri zbere odpadov,Odvoz použitého potravinárskeho oleja a odvoz biologicky rozložiteľného odpadu z kuchyne,242/2022310/2022379/2022,,"odberateľ: INTA s.r.o. INTA Biotechnologies, BIO-OIL Group, Rybárska 758/18, 91101 Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"580,00 € s DPH",24.01.2022,24.01.2022 - 31.12.2023,24.01.2022,25.01.2022,archívna,"7/2022 , Kapušianska 6 , Kapušianska 4",
6/2022/DV,6/2022/DV,Dodatok č. 1 k zmluve o duálnom vzdelávaní č. 03/DV/2019,Doplnenie osvedčenia o certifikácii zamestnávateľa,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Štefana Kukuru 14, 07101 Michalovce, IČO: 36172332",,,19.01.2022,19.01.2022 - 31.08.2026,19.01.2022,20.01.2022,platná,6/2022/DV,
5/2022/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ján Rebič, Miloša Uhra 2857/2, 07101 Michalovce, IČO: 45694524",,,08.12.2021,08.12.2021 - 30.06.2022,13.01.2022,14.01.2022,archívna,5/2022/PV,
1/2022/RZ,1/2022,Rámcová kúpna zmluva č. 1/2022 uzavretý v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru: Rôzne potravinárske výrobky, vajcia, oleje a tuky",5/001/20225/005/20223/202218/20226/202222/20229/202232/202219/20225/024/20225/028/20225/018/202266/202269/20225/031/20225/035/20225/036/20225/042/202294/20225/046/20225/047/2022102/2022118/2022119/2022126/2022128/20225/053/2022143/2022144/20225/058/2022134/2022134/2022135/2022136/2022154/20225/063/2022180/2022182/2022185/2022197/2022198/20225/073/20225/079/2022203/20225/084/2022225/2022225/20225/089/20225/094/2022237/2022244/2022245/2022257/2022281/20225/100/20225/105/20225/109/2022294/2022300/2022301/20225/120/20225/126/2022411/2022409/2022,,"predávajúci: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"23 781,11 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,1/2022/RZ,
2/2022/RZ,2/2022,Rámcová kúpna zmluva č. 2/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Mlieko, mliečne výrobky a vajcia",5/009/20225/011/20225/014/202234/202235/202250/20225/023/20225/029/20225/022/202276/202276/202276/202291/202268/202270/20225/030/20225/041/202295/20225/051/2022103/2022117/20225/052/20225/057/2022137/2022152/20225/060/20225/067/20225/068/2022183/2022196/202222/2022/RZ5/072/20225/078/2022202/20225/083/2022217/2022256/2022295/20225/130/2022412/2022,,"predávajúci: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"19 481,72 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,2/2022/RZ,
3/2022/RZ,3/2022,Rámcová kúpna zmluva č. 3/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Živočíšne výrobky, mäso a mäsové výrobky",5/003/20225/007/202210/20225/012/20225/016/20225/026/20225/020/202292/20225/033/20225/038/20225/044/20225/049/2022125/202216/20225/055/2022158/20225/065/20225/069/2022193/20225/075/2022208/20225/081/20225/096/20225/102/20225/112/20225/116/20225/128/2022,,"predávajúci: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"52 835,96 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,3/2022,
4/2022/RZ,4/2022,Rámcová kúpna zmluva č. 4/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Obilniny, zemiaky, zelenina, ovocie a orechy",5/002/20225/006/202211/202212/20225/010/20225/015/202220/202246/20225/025/20225/019/20225/101/202275/202289/202267/20225/032/20225/037/20225/043/20225/048/2022124/2022127/20225/054/2022146/20225/059/2022157/2022168/20225/064/20225/070/2022186/2022195/20225/074/2022205/20225/080/20225/085/2022218/2022232/20225/090/20225/095/2022236/2022260/2022258/2022282/20225/106/20225/111/2022296/20225/115/20225/121/20225/124/2022400/2022410/2022,,"predávajúci: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"38 523,23 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,4/2022/RZ,
69/2021,69/2021,Zmluva o združenej dodávke elektriny,Dodávka elektriny do odberných miest odberateľa,47/202262/202263/2022106/2022175/2022176/2022177/2022219/20222239/2022230/2022231/2022283/2022287/2022335/2022336/2022337/2022359/2022367/2022368/2022369/2022421/2022422/2022423/2022438/2022440/2022441/2022442/2022444/2022445/2022446/2022447/2022448/2022449/2021451/2022452/2022453/2022453/2022454/2022456/20224572022458/2022459/2022460/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,31.12.2021,01.01.2022 - 31.12.2022,03.01.2022,04.01.2022,archívna,69/2021,
68/2021/DZ,68/2021/DZ,Darovacia zmluva,"Dar - učebné pomôcky, odborná literatúra a iné vybavenie pre zabezpečenie výchovno - vzdelávacieho procesu",,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 051,08 € s DPH",11.11.2021,11.11.2021 -,17.12.2021,18.12.2021,platná,68/2021/DZ,
67/2021/DZ,67/2021/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl. Zák. č. 40/1964 Zb. OZ v znení neskorších predpisov,Finančné prostriedky získané z 2% dane z príjjmu za obdobie r. 2020,,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 885,75 € s DPH",13.12.2021,13.12.2021 -,13.12.2021,14.12.2021,platná,67/2021/DZ,
66/2021/PV,27,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 27,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Ján Karch, Školská 651/34, 09302 Vranov n/Topľou, IČO: 40998720",,,15.10.2021,07.09.2021 - 30.06.2022,07.12.2021,08.12.2021,archívna,66/2021/PV,
63/2021/PV,28,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 28,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Martin Ľoch, Nižný Hrabovec 203, 09421, IČO: 33277346",,,22.10.2021,07.09.2021 - 30.06.2022,02.12.2021,03.12.2021,archívna,63/2021/PV,
64/2021/PV,31,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 4296651, Ing. Jaroslav Kapitan","organizácia: Elektro Zemplín s.r.o., Kostolné námestie 10, 07101 Michalovce, IČO: 47930101",,,14.09.2021,07.09.2021 - 30.06.2022,02.12.2021,03.12.2021,archívna,64/2021/PV,
62/2021/NZ,3/2021,Zmluva o nájme č. 3/2021,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Eduard Karšňák, Vihorlatská 1705, 07101 Michalovce, IČO: 10714014, Ing. Eduard Karšňák",,,25.11.2021,26.11.2021 - 31.03.2022,02.12.2021,03.12.2021,archívna,62/2021/NZ,
65/2021/NZ,ABO - 152581/1/2021,Zmluva o nájme uzatvorená v zmysle ust. § 663 a nasl. Občianskeho zákonníka a prísl. ust. Obchodného zákonníka,"Nájom oceľových fliaš, paliet a zväzkov OF",25/2022/2130/202262/2022/2328/2022,,"prenajímateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852, Ing. Michal Paľa","nájomca: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"532,68 € s DPH",02.12.2021,02.12.2021 - 02.12.2022,02.12.2021,03.12.2021,archívna,65/2021/NZ,
59/2021/PV,26,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 26,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Bukastyl s.r.o., Cyrila a Metoda 2034/2, 07101 Michalovce, IČO: 36205613",,,12.11.2021,07.09.2021 - 30.06.2022,15.11.2021,16.11.2021,archívna,59/2021/PV,
60/2021/PV,19,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 19,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MARGON s.r.o., Margarétová 35815, IČO: 50985249",,,06.09.2021,07.09.2021 - 30.06.2022,15.11.2021,16.11.2021,archívna,60/2021/PV,
61/2021/PV,29,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Gecom, Hviezdoslavova 1A, 07101 Michalovce, IČO: 36705268, Milan Kaplan",,,03.11.2021,07.09.2021 - 30.06.2022,15.11.2021,16.11.2021,archívna,61/2021/PV,
57/2021/KZ,13/2021,Kúpna zmluva č. 13/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Plynový varný kotol 150 L,531/2021,,"predávajúci: CORTEC s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"11 145,37 € s DPH",27.10.2021,27.10.2021 - 30.11.2021,29.10.2021,30.10.2021,archívna,57/2021/KZ,
58/2021/ZoD,3/2021,Zmluva o dielo č. 3/2021 uzavretá podľa § 536 a nasl. zákona č. 513/1991 Zb. v znení neskorších predpisov,"Výmena starých a dodávka nových okien a dverí, vrátane ich montáže a demontáže starých drevených okien a dverí, murárske opravy poškodeného ostenia, odvoz odpadu a jeho likvidácia, montáž a demontáž, odvoz a likvidácia vnútorných a vonkajších parapetov v priestoroch SOŠT na Ulici partizánskej a kapušianskej.",552/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: SLOVSYSTÉM s.r.o., Krivá 13, 040 01 Košice, IČO: 36767093, Pawel Piekarzewski",,"60 761,69 € s DPH",26.10.2021,26.10.2021 - 10.12.2021,29.10.2021,30.10.2021,archívna,58/2021/zOd,
52/2021,52/2021,Dohoda o refundácii nákladov na majstra odbornej výchovy,Refundácia nákladov na majstra odb.výchovy poskytnutého školou pracovisku praktického vyučovania,,,"Pracovisko praktického vyučovania: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,08.10.2021,01.09.2021 - 31.08.2022,13.10.2021,14.10.2021,archívna,52/2021,
53/2021/NZ,2/2021,Zmluva o nájme č. 2/2021,Prenájom telocvične na Kapušianskej ulici č. 6,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: AGRO TREND s.r.o., Močarianska 1, 071 01 Michalovce, IČO: 31703623, Ing. František Tokár",,,11.10.2021,07.10.2021 - 30.06.2022,13.10.2021,14.10.2021,archívna,53/2021/NZ,
54/2021/ZoD,2/2021,Zmluva o dielo č. 2/2021 Uzavretá podľa § 536 a nasl. zákona č. 513/1991 Zb. v znení neskorších predpisov,"Výmena časti obvodového plášťa telocvične Ul. partizánska 1, SOŠT Michalovce",564/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 04266 Košice, IČO: 53000064, Ing. Karolína Bortáková",,"17 072,62 € s DPH",08.10.2021,08.10.2021 -,13.10.2021,08.10.2021,platná,54/2021/ZoD,
51/2021/PV,17,Zmluva o zabezpečení praktickébo vyučovania formou odborného výcviku č. 17,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: TrxTechnologies s.r.o., Tkáčska 3, 08001 Prešov, IČO: 45520968, Matúš Šimko",,,06.09.2021,07.09.2021 - 30.06.2022,08.10.2021,09.10.2021,archívna,51/2021/PV,
50/2021/PV,25,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 25,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MTMT s.r.o., Vysoká nad Uhom 149, IČO: 50427148, Michal Tóth",,,30.09.2021,30.09.2021 - 30.06.2022,06.10.2021,07.10.2021,archívna,50/2021/PV,
46/2021/NZ,1/2021,Zmluva o nájme č. 1/2021,Prenájom telocvične na Kapušianskej ulici za účelom nácviku lukostreľby,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Archery Team 2008, J.A.Komenského 1333/30, Michalovce, IČO: 53795385, PharmDr. Marcel Jusko PhD",,,01.10.2021,01.10.2021 - 31.03.2022,05.10.2021,06.10.2021,archívna,46/2021/NZ,
47/2021/PV,22,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 22,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Jozef Kulich - TE.P.EL, Erdélyiho 561/7, Veľké Kapušany, IČO: 51658097, Jozef Kulich",,,06.09.2021,07.09.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,47/2021/PV,
48/2021/PV,23,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Jozef TOMKO TM-CAR, Farská 30, 07101 Michalovce, IČO: 4150043, Jozef Tomko",,,06.09.2021,07.09.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,48/2021/PV,
49/2021/PV,24,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 24,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Emil DANKO-EDAM, T.J.Moussona 19, 07101 Michalovce, IČO: 40935582, Emil Danko",,,06.09.2021,07.09.2021 - 30.06.2022,05.10.2021,06.10.2021,archívna,49/2021/PV,
28/2021,28/2021,Zmluva o výpožičke,Bezplatné užívanie 7 setov Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 04266 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.","vypožičiavateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,30.09.2021,30.09.2021 - 29.09.2024,01.10.2021,02.10.2021,platná,28/2021,