Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Poskytnutie finančných prostriedkov na záujmové vzdelávanie detí - CVČ,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,,"prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50,05311 Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"658,00 € s DPH",14.03.2019,01.01.2019 - 31.08.2019,15.03.2019,16.03.2019,archívna,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,
Zmluva o spolupráci č. 6/2021,Zmluva o spolupráci č. 6/2021,Zmluva o spolupráci č. 6/2021,Vydávanie ISIC/EURO a ITIC členských preukazov,Zmluva o spolupráci č. 6/2021,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,31.05.2021,31.05.2021 -,04.06.2021,05.06.2021,platná,Zmluva o spolupráci č. 6/2021,
Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Rámcová dohoda č. 26/2020,Dodávka potravín - mrazená hydina,RFI21038787RFI21042708FV211154RFI21069269RFI21073815RFI21075165FV3021202523,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: RYBA Košice, s.r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Rámcová dohoda č. 26/2020,
11/2022,Rámcová kúpna  zmluva č. 11/2022,Rámcová kúpna  zmluva č. 11/2022,zemiaky,FV222366FV230155,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6845842/,
15/2022,Rámcová kúpna zmluva č. 15/2022,Rámcová kúpna zmluva č. 15/2022,"ovocie, zelenina",FV221921FV221805FV222126FV222033FV222270FV222608FV230049FV230404FV230278FV230654FV230578FV230901FV230809FV231185FV231009231439231315,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848363/,
20/2022,Rámcová kúpna zmluva č. 20/2022,Rámcová kúpna zmluva č. 20/2022,vajcia,FV220313FV220356FV220407220433FV230065FV230093230116FV230136230177,,"predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6849045/,
Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Rámcová dohoda č. 21/2020,Dodávka potravín - zemiaky,FV211574FV211723FV212212FV212406,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 21/2020,
Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Rámcová dohoda č. 25/2020,Dodávka potravín - ovocie a zelenina,FV210708FV210562FV210819FV210913FV211043FV212090FV220031FV220131FV220304FV220433FV220913FV220792FV220653FV220523FV221204FV221052FV221447FV221320,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, Mgr. Branislav Biganič",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 25/2020,
Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Rámcová dohoda č. 22/2020,Dodávka potravín - vajcia,FV210093FV210116FV210141FV210207FV210243FV210302FV210352FV220019FV220070FV220150FV220089FV220200FV22023172218523,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,29.12.2020,01.01.2021 - 24.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 22/2020,
Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Dodávka potravín - ovocie a zelenina,FV191962FV192086FV192247FV192360FV192477FV192590FV200075FV200200FV200298FV200467FV200584FV201438FV201549FV201670FV201804FV201879FV201985FV202177,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,"8 136,66 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 11/2019,
Rámcová dohoda č. 5/2019,Rámcová dohoda č. 5/2019,Rámcová dohoda č. 5/2019,Dodávka potravín – vajcia,FV190356FV190356FV190400FV190446FV200024FV200065FV200219FV200245,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 05331 Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,"897,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 5/2019,
Zmluva č. 3s101/DS/2019-17,Zmluva č. 3s101/DS/2019-17,Zmluva č. 3s101/DS/2019-17,Likvidácia plastového odpadu.,Dodatok1032003081,,"objednávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Brantner Nova, s.r.o., Sadová 16, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,14.10.2019,15.10.2019 -,17.10.2019,15.10.2019,zrušena,Zmluva č. 3s101/DS/2019-17,
0650/2019,0650/2019,Zmluva o poskytnutí nenávratného finančného príspevku č. OPĽZ/187/2019,"Zdokonalenie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na Gymnáziu",D1/2024,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 81330 Bratislava, IČO: 00164381, Martina Lubyová, ministerka školstva, vedy, výskumu a športu SR",,"182 821,14 € s DPH",09.09.2019,13.09.2019 -,12.09.2019,13.09.2019,platná,Zmluva o poskytnutí nenávratného finančného príspevku,
9/8/07/0061/15,9/8/07/0061/15,technická ochrana objektu,technická ochrana objektu,98070061159807006115,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,"13,04 € bez DPH",23.02.2015,-,09.03.2015,10.03.2015,platná,9/8/07/0061/15,
Zmluva o dielo č. 7/2021,Zmluva o dielo č. 7/2021,Zmluva o dielo č. 7/2021,Oprava podláh v budove školy,92021,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: LD vision, s.r.o., Koceľová 1680/17, 052 01  Spišská Nová Ves, IČO: 53578040, Lukáš Laškody",,"43 034,42 € s DPH",20.07.2021,20.07.2021 - 20.08.2021,20.07.2021,21.07.2021,archívna,Zmluva o dielo č. 7/2021,
Rámcová dohoda č. 10/2018,Rámcová dohoda č. 10/2018,Rámcová dohoda č. 10/2018,Služby v oblasti reklamného marketingu,903,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Mgr. Mária Smyková Kaľavská, Slnečné nábrežie 3447/1, 05201 Spišská Nová Ves, IČO: 51864975, Mgr. Mária Smyková Kaľavská",,"1 200,00 € s DPH",05.09.2018,10.09.2018 - 30.06.2019,06.09.2018,10.09.2018,archívna,Rámcová dohoda č. 10/2018,
Rámcová dohoda č. 10/2019,Rámcová dohoda č. 10/2019,Rámcová dohoda č. 10/2019,Dodávka potravín s predĺženou dobou spotreby,839860882928959979101110471073108617336086119147165180190200228449502519528553600606,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Domino, a.s., Zimná 51, 05201 Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný",,"5 685,31 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 10/2019,
21/2023,21_2023 Rámcová kúpna zmluva č. 21/2023,21_2023 Rámcová kúpna zmluva č. 21/2023,mrazená a chladená hydina,822315548223200882231901822318728223232282232188822321528223252882232464822324058224001571/20248224031483/2024103/2024109/2024119/2024155/2024166/2024213/2024227/2024225/2024252/2024308/2024,,"predávajúci: Domäsko s.r.o., Lieskovská 640/23, 962 21  Lieskovec, IČO: 31719236","predávajúci: Domäsko s.r.o., Lieskovská 640/23, 962 21  Lieskovec, IČO: 31719236","predávajúci: Domäsko s.r.o., Lieskovská 640/23, 962 21  Lieskovec, IČO: 31719236","4 670,53 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,archívna,https://www.crz.gov.sk/zmluva/8227292/,
24/2023,24_2023 Rámcová kúpna zmluva č. 24/2023,24_2023 Rámcová kúpna zmluva č. 24/2023,mäso a mäsové výrobky,802305186802304979802304754802305809802305595802305376802306449802306210802306022802306875802306633802400594802400376802400187802401051802400968802400782101/2024802401573128/2024153/2024165/2024198/2024198/2024211/2024229/2024257/2024277/2024312/2024338/2024,,"predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","20 752,65 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,archívna,https://www.crz.gov.sk/zmluva/8227412/,
13/2022,Rámcová kúpna  zmluva č. 13/2022,Rámcová kúpna  zmluva č. 13/2022,chladená hydina,802301304,,"predávajúci: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848072/,
10/2022,Rámcová kúpna zmluva č. 10/2022,Rámcová kúpna zmluva č. 10/2022,mrazené ryby,802257981802254948802259913802265511802304773802303171802302157802307926802305737802316242802321513802319243802326344802322457802335578802335232802331222,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991",,24.08.2022,24.08.2022 - 30.06.2023,07.09.2022,08.09.2022,archívna,https://www.crz.gov.sk/zmluva/6845640/,
21/2022,Rámcová kúpna zmluva č. 21/2022,Rámcová kúpna zmluva č. 21/2022,mäso a mäsové výrobky,802205399802205174802206028802205817802205595802206571802206410802206244802207082802207050802206850802207082802300546802300361802300165802300915802300740802301730802301480802302264802302081802301861802302888802302660802302457802303452802303249802303051,,"predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6849144/,
14/2022,Rámcová kúpna zmluva č. 14/2022,Rámcová kúpna zmluva č. 14/2022,mrazená hydina,802204977802301087,,"predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848274/,
Rámcová dohoda č. 29/2020,Rámcová dohoda č. 29/2020,Rámcová dohoda č. 29/2020,Dodávka mäsa a mäsových výrobkov - šj,802102256802102019802102660802102888802103136802103320802103549802104903802105092802105324802106120802106313802106510802106736802106931802200160802200377802200575802200802802200970802202364802202170802201995802201793802201552802201370802203036802202816802202585802203677802203451802203256,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Spiš Market, s.r.o., Šafárikovo námestie 1, Spišská Nová Ves, IČO: 31729541, Ing. Marian Užák",,,30.12.2020,01.01.2021 - 31.12.2022,30.12.2020,01.01.2021,archívna,Rámcová dohoda č. 29/2020,
Rámcová dohoda č. 3/2019,Rámcová dohoda č. 3/2019,Rámcová dohoda č. 3/2019,Dodávka potravín – mlieko a mliečne výrobky,801910741719349917193633971938092719410667194261271943807719452917200028572001534720031127200440572005769720071407200828972022367720233277202433172025695720268337202794972029186,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 804,67 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,04.04.2019,05.04.2019,archívna,Rámcová dohoda č. 3/2019,
26/2023,26_2023 Rámcová kúpna zmluva č. 26/2023,26_2023 Rámcová kúpna zmluva č. 26/2023,mlieko a mliečne výrobky,72326544723299937232859072334386723328477233131572338143723367837233552972340699723393347240297072401512724003827240556672404309100/2024114/2024129/2024152/2024164/2024197/2024197/2024210/2024230/2024256/2024278/2024311/2024,,"predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","7 390,55 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,archívna,https://www.crz.gov.sk/zmluva/8227476/,
17/2022,Rámcová kúpna zmluva č. 17/2022,Rámcová kúpna zmluva č. 17/2022,mlieko a mliečne výrobky,7222867572227226722261127223284772231478722298587223622172235139722340067223895272237701723028327230156972300325723068497230558572304383723110127230930772314263723128007231823172316804723155017232218072319659,,"predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848735/,
Rámcová dohoda č. 20/2020,Rámcová dohoda č. 20/202,Rámcová dohoda č. 20/202,Dodávka potravín - mlieko a mliečne výrobky,7211068672111717721129877211431672115716721168927212415172125291721265947213158072132889721341007220024672201463722027997220409772205236722129967221066372209715722083097220705872217214722160057221434772219790,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 20/202,
5/2023,5_2023 Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" VK/23/02/001,5_2023 Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" VK/23/02/001,Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" VK/23/02/001,709061277090612770906127709061277090612770906127709061274/20247090612753/202492/2024132/2024183/2024237/2024320/2024,,"predávajúci: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","predávajúci: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977",,"23,56 € s DPH",07.02.2023,15.02.2023 -,15.02.2023,16.02.2023,platná,https://www.crz.gov.sk/swa/art.php?ID=7514988,
33/2023,33_2023_Zmluva o obstaraní zájazdu LK 2024_2. turnus_CRZ_2023_Z33,33_2023_Zmluva o obstaraní zájazdu LK 2024_2. turnus_CRZ_2023_Z33,zabezpečenie lyžiarskeho zájazdu v termíne od 19.02.2023 do 23.02.2023,68/2024,,"predávajúci: Detská rekreácia s.r.o., Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o., Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o., Hutnícka 1, 040 0 1 Košice, IČO: 51829495",,27.09.2023,25.10.2023 -,25.10.2023,26.10.2023,platná,https://www.crz.gov.sk/zmluva/8488460/,
Darovacia zmluva č. 5/2020,Darovacia zmluva č. 5/2020,Darovacia zmluva č. 5/2020,poistenie žiakov šk.rok 2020/2021,66048398246604839824,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 SNV, IČO: 42108845, JUDr. Ing. Róbert Toporcer",,"633,28 € s DPH",07.08.2020,07.08.2020 - 02.09.2021,07.08.2020,08.08.2020,archívna,Darovacia zmluva č. 5/2020,
Memorandum o spolupráci pri realizovaní Projektu,Memorandum o spolupráci pri realizovaní Projektu,"The Duke of Edinburgh\"\"s Internetional Award Slovensko,","The Duke of Edinburgh\"\"s Internetional Award Slovensko,",58/2024,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: The Duke of Edinburgh´s International Award Slovensko o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232",,,18.05.2018,-,31.05.2018,01.06.2018,platná,Memorandum o spolupráci pri realizovaní Projektu,
4/2023,4/2023 Poistná zmluva č. 56864069,4/2023 Poistná zmluva č. 56864069,Poistenie pedagógov - denný lyžiarsky výcvik Poráč (08.-14.02.2023),56864069,,"predávajúci: Union poisťovňa, a.s., Karadžičova 12, 821 08  Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 12, 821 08  Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","19,95 € s DPH",06.02.2023,07.02.2023 - 14.02.2023,06.02.2023,07.02.2023,archívna,https://www.crz.gov.sk/zmluva/7477426/,
2/2023,2_2023 Poistná zmluva č. 56862919,2_2023Poistná zmluva č. 56862919,Poistenie pedagógov - lyžiarsky výcvik (16.01.2023 - 20.01.2023),56862919,,"poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 813 60  Bratislava, IČO: 31322051","poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 813 60  Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60  Bratislava, IČO: 31322051","19,00 € s DPH",13.01.2023,16.01.2023 - 20.01.2023,13.01.2023,14.01.2023,archívna,https://www.crz.gov.sk/swa/art.php?ID=7381295,
56839657,56839657,Poistná zmluva - cestovné poistenie,,56839657,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051",,,"19,00 € s DPH",28.02.2022,28.02.2022 - 04.03.2022,28.02.2022,28.02.2022,archívna,Poistná zmluva č.56839657,
Rámcová dohoda č. 6/2019,Rámcová dohoda č. 6/2019,Rámcová dohoda č. 6/2019,Dodávka potravín – semolinové cestoviny,530931135530931789530932997530933310530933377530935846530940376530003740530008783530008783530020771530022769530023989,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: INMEDIA, s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"635,62 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 6/2019,
28/2023,28_2023 Rámcová kúpna zmluva č. 28/2023,28_2023 Rámcová kúpna zmluva č. 28/2023,vajcia,530325507530332498139/2024,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","1 908,00 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,archívna,https://www.crz.gov.sk/zmluva/8227542/,
20/2023,20_2023 Rámcová kúpna zmluva č. 20/2023,20_2023 Rámcová kúpna zmluva č. 20/2023,potraviny s predĺženou dobou spotreby,5303246615303284885303276275303272295303267035303257895303315145303311545303305925303296015303370145303359645303350855303341105303331005303331005303395585303390255303386625303380635303377225304029835304019975304010645304001205304001035304070615304057775304091953040382653040391998/202497/2024112/2024136/2024149/2024162/2024173/2024221/2024217/2024216/2024214/2024233/2024226/2024253/2024251/2024285/2024280/2024309/2024340/2024,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP11, 960 01  Zvolen, IČO: 36019208","23 293,86 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,16.08.2023,archívna,https://www.crz.gov.sk/zmluva/8227269/,
12/2022,Rámcová kúpna zmluva č. 12/2022,Rámcová kúpna zmluva č. 12/2022,semolinové cestoviny,530225134530223959530229278530234638530233091530308475530317070,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP č. 11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP č. 11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP č. 11, 960 01  Zvolen, IČO: 36019208",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6847049/,
Rámcová dohoda č. 27/2020,Rámcová dohoda č. 27/2020,Rámcová dohoda č. 27/2020,Dodávka potravín - semolinové cestoviny,530108870530108607530108163530109853530110428530111329530112227530113326530114124530114978530115315530120034530120979530121549530122570530128209530128994530129637530129965530201927530202821530204463530204155530203387530208189530207544530207220530214548530219766530219020530218780530217387,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,,28.12.2020,01.01.2021 - 31.12.2022,29.12.2020,01.01.2021,archívna,Rámcová dohoda č. 27/2020,
11/2023,11_2023 Zmluva číslo: 023/2023/PO,11_2023 Zmluva číslo: 023/2023/PO,"Dodávka vody verejným vodovodom, odvádzanie odpadových vôd verejnou kanalizáciou, Odvádzanie vôd z povrchového odtoku do verejnej kanalizácie",52312369752313451652314376952315377452316148152316918652317440452318161452318922839/202473/2024141/2024240/2024,,"predávajúci: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","predávajúci: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89  Poprad, IČO: 36500968","predávajúci: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89  Poprad, IČO: 36500968",,05.04.2023,06.04.2023 -,05.04.2023,06.04.2023,platná,https://www.crz.gov.sk/zmluva/7719831/,
876/271/13P,876/271/13P,Dodávka pitnej vody,Dodávka pitnej vody,522140977522176292522179559522187766523103344523109673523401716523117450,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,01.12.2013,-,10.01.2014,13.01.2014,platná,876/271/13P,