Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Zmluva o spracúvaní osobných údajov,Poverenie Sprostredkovateľa na spracúvanie osobných údajov podľa pokynov Prevádzkovateľa a úprava vzájomných práv a povinností vyplývajúcich z tohto právneho vzľahu.,,,"poskytovateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,10.11.2021,-,10.11.2021,,platná,01.06.2019,
8244118,VP/23/11796/001,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",Podujatie s reprodukovanou hudobnou produkciou - Letné kino na nádvorí múzea dňa 11.8.2023.,,,"Organizácia kolektívnej správy práv: SOZA - Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","používateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,09.08.2023,11.08.2023 -,25.08.2023,26.08.2023,platná,Hromadná licenčná zmluva_VP_23_11796_001,
7051546,VP/22/11796/002,Hromadná licenčná zmluva,Autorská odmena za licenciu na verejné použitie hudobných diel podľa účinného sadzobníka SOZA v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,19.10.2022,-,27.10.2022,28.10.2022,platná,VP_22_11796_002,
6674098,VP/22/11796/001,Hromadná licenčná zmluva,Autorská odmena za licenciu na verejné použitie hudobných diel podľa účinného sadzobníka SOZA v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,24.06.2022,13.07.2022 -,12.07.2022,13.07.2022,platná,VP_22_11796_001,
Sz/2021/01,Sz/2021/01,Zmluva,Vystúpenie KFS Szőttes v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,,"dodávateľ: Komorný folklórny súbor Szőttes, Námestie 1. mája 10, 815 57 Bratislava, IČO: 31755992, Mgr. György Füzék","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 600,00 € s DPH",14.07.2021,-,14.07.2021,,platná,Sz_2021_01,
8103280,N20230526004,Zmluva o spolupráci,"Predmetom tejto zmluvy je úprava zmluvných podmienok, práv a povinnosti medzi IMPLEA a Užívateľom pri implementácii národného projektu Pomoc osobám z Ukrajiny pri ich vstupe a integrácií na území SR.",,,"prijímateľ: Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky (IMPLEA), Špitálska 6, 814 55 Bratislava, IČO: 30854687","Užívateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,26.05.2023,-,17.07.2023,18.07.2023,platná,N20230526004,
7926603,N20230526004,Zmluva o spolupráci.,Zmluva o spolupráci k národnému projektu "Pomoc osobám z Ukrajiny pri ich vstupe a integrácii na území SR".,,,"objednávateľ: Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky (IMPLEA), Špitálska 6, 814 55 Bratislava, IČO: 30854687","dodávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,,26.05.2023,-,31.05.2023,01.06.2023,platná,N20230526004,
9362745,INE_182/2024,Zmluva o spolupráci pri usporiadaní kultúrneho podujatia,Vzájomná spolupráca a súčinnosť za účelom rozvoja kultúrnych hodnôt usporiadaním kultúrneho podujatia a úprava podmienok organizátorom na amfiteátri mesta Kráľovský Chlmec "VIII. ročník Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","organizátor: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,03.06.2024,-,06.06.2024,06.06.2024,platná,173_2024,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta č. 20K998002,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,12.11.2021,-,12.11.2021,,platná,Dodatok č. 1,
A18183952,A18183952,Zmluva o poskytovaní verejných služieb,Poskytovanie telekomunikačných služieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Zuzana Nemečková","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,14.10.2021,-,14.10.2021,,platná,A18183952,
9127004284,9127004284,Poistná zmluva,"Poistenie umeleckých predmetov (modely, makety, lodí) v rámci výstavy s názvom \"100 rokov lodiarstva v Československu\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,"poistník: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501, Ing. Martin Žáček, CSc.",,"120,53 € s DPH",22.06.2021,-,22.06.2021,15.06.2021,platná,Poistná zmluva č. 9127004284,
18102023-2,8452689,Zmluva o dielo,Zmluva o dielo - Mária Furik - zabezpečenie a realizácia odborného kurzu v oblasti folklóru v rámci projektu "Vzdelávajme sa".,,,poskytovateľ: Mgr. Mária Furik,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",17.10.2023,-,17.10.2023,18.10.2023,platná,18102023-2,
7/2021,7/2021,Zmluva o výpožičke zbierkových predmetov,"Výpožička zbierkových predmetov v rámci výstavy \"Aha deti, čo to letí\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,"požičiavateľ: Východoslovenské múzem v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, PhDr. Robert Pollák, riaditeľ","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,20.04.2021,-,20.04.2021,,platná,Zmluva o výpožičke zbierkových predmetov,
44/2021 - STM,44/2021 - STM,Zmluva o výpožičke,Vypožičiavanie na dočasné užívanie zbierkových predmetov (bližšie špecifikovaných v prílohách zmluvy) za účelom prezentácie výstavy "100 rokov lodiarstva v Československu" v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v Kráľovskom Chlmci.,,,"vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","požičiavateľ: Slovenské technické múzeum, Hlavná 88, 040 01 Košice, IČO: 31297111, Mgr. Zuzana Šullová - generálna riaditeľka",,,14.06.2021,-,14.06.2021,,platná,Zmluva_o_výpožičke_č. 44_2021 - STM,
42011,42011,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Július Orehovský, Hlavná 72, Kráľovský Chlmec, IČO: 10797289",,"17 100,00 € bez DPH",10.10.2011,-,12.10.2011,10.10.2011,platná,"42011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
396_2021,396_2021,Zmluva o spolupráci pri organizovaní kultúrneho podujatia,Spolupráca zmluvných strán pri organizácií kultúrno-spoločenského podujatia "Medzibodrožský kultúrny festival".,,,"organizátor: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,17.09.2021,-,17.09.2021,,platná,396_2021,
395_2021,395_2021,Dohoda o ukončení Zmluvy o nájme nebytových priestorov č. 479/2016 zo dňa 26.10.2016,Dohody na skočení nájmu nebytových priestorov na základe Zmluvy o nájme nebytových priestorov č. 479/2016 zo dňa 26.10.2016 na prízemí úradnej budovy nachádzajúcej sa na Ul. Hlavnej č. 716 v Kráľovskom Chlmci.,,,"prenajímateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"279,28 € s DPH",01.11.2021,-,01.11.2021,,platná,395_2021,
39/2020,39/2020,Kúpna zmluva,Nákup služobného motorového vozidla značky Škoda Octavia 1.5TSI 110 kW Ambition.,,,"predávajúci: A-MOBIL, s.r.o., Pribenická cesta 946/5, 077 01 Kráľovský Chlmec, IČO: 31670768, Dionýz Molnár","kupujúci: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"19 990,00 € s DPH",03.09.2020,03.09.2020 -,03.09.2020,,platná,Kúpna zmluva č._39_2020_Osobný automobil,
31072020,31072020,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne (prezentácia street art - grafity) v rámci letného tábora \"TriDiArt\", dňa 31.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Ladislav Latócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"180,00 € s DPH",30.07.2020,-,30.07.2020,,platná,31072020,
7696497,31032023-2,Zmluva o dielo,Zabezpečenie interaktívnej tvorivej dielne spojenej s hudobnou produkciou v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Bc. Norbert Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",30.03.2023,-,30.03.2023,31.03.2023,platná,31032023_2,
8643626,30112023-2,Zmluva o dielo,Zabezpečenie odbornej prednášky pre amatérskych fotografov v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Helga Urbán,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",29.11.2023,-,29.11.2023,30.11.2023,platná,30112023_2,
8643460,30112023-1,Zmluva o dielo,Zabezpečenie odbornej prednášky pre amatérskych fotografov v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",29.11.2023,-,29.11.2023,30.11.2023,platná,30112023_1,
30072021_1,30072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",29.07.2021,-,29.07.2021,,platná,30072021_1,
30072020_2,30072020_2,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne (hrnčiarstvo, kožiarstvo) v rámci letného tábora \"TriDiArt\", dňa 30.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha",,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"80,00 € s DPH",29.07.2020,-,29.07.2020,,platná,30072020_2,
30072020_1,30072020_1,Zmluva o dielo,"Zabezpečenie a realizácie tvorivej dielne (drevorezba) v rámci letného tábora \"TriDiArt\", dňa 30.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",29.07.2020,-,29.07.2020,,platná,30072020_1,
30062011,30062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Hildegarda Nádasdiová, Ibrányiho H/O, Kráľovský Chlmec",,"170,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,30062011,
7162123,29112022-4,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Kornélia Leczová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_4,
7162103,29112022-3,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Edita Gérešiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_3,
7162094,29112022-2,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_2,
7162062,29112022-1,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Gabriela Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_1,
29112021,29112021,Zmluva o dielo,Vykonávanie demontážnych prác v rámci výstavy "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",26.11.2021,-,26.11.2021,,platná,29112021,
29072021_2,29072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 29.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Valéria Fazekašová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",28.07.2021,-,28.07.2021,,platná,29072021_2,
29072021_1,29072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 29.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Ladislav Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",28.07.2021,-,28.07.2021,,platná,29072021_1,
29072020_3,29072020_3,Zmluva o dielo,"Zabezpečenia a realizácia ozvučenia podujatia v rámci letného tábora \"TriDiArt\", dňa 29.07.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"130,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_3,
29072020_2,29072020_2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 29.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Silvia Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"40,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_2,
29072020_1,29072020_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábor \"TriDiArt\", dňa 29.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"40,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_1,
29062011,29062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"200,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,29062011,
28112019,28112019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"91,00 € s DPH",28.11.2019,-,28.11.2019,,platná,28112019,
8503033,28102023-3,Zmluva o dielo,Zabezpečenie odborného vyhodnotenia výtvarných diel amatérov v rámci projektu "Výtvarné spektrum 2023".,,,zhotoviteľ: Szilárd Fecsó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_3,
8502991,28102023-2,Zmluva o dielo,Zabezpečenie vzdelávacieho kurzu v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Szilárd Fecsó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_2,
8502965,28102023-1,Zmluva o dielo,Zabezpečenie vzdelávacieho kurzu v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_1,
28082021_9,28082021_9,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_9,
28082021_8,28082021_8,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_8,
28082021_7,28082021_7,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia  v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_7,
28082021_6,28082021_6,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Citarovej skupiny FABOTÓ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Citarová skupina FABOTÓ, Sídlisko P.O.H. 28/28, 079 01 Veľké Kapušany, IČO: 42109167, JUDr. František Boczán","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_6,
28082021_5,28082021_5,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Hudobnej skupiny CSIPKÉS v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: István Molnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_5,
28082021_4,28082021_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru BODROG v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Nadácia pre amatérskych umelcov, Eötvös u. 6, 3950 Sárospatak (Maďarsko), IČO: 05-01-0000373, István Darmos","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_4,
28082021_3,28082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru SZAMOSHÁT v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Károly Szarvas,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_3,
28082021_2,28082021_2,Zmluva o dielo,Zabezpečenie a realizácia moderovania v MJ a SJ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_2,
28082021_12,28082021_12,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Štefan Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"60,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_12,
28082021_11,28082021_11,Zmluva o dielo,Zabezpečenie a realizácia montážnych prác pri realizácií výstavnej činnosti v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"220,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_11,
28082021_10,28082021_10,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_10,
28082021_1,28082021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: József Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_1,