KZ 10/2019,KZ 10/2019,Kúpna zmluva č.10/2019,dodávky hygienických potrieb,791209,,"predávajúci: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971, Ing. Viera Babuščáková","kupujúci: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 397,50 € s DPH",28.11.2019,12.12.2019 - 31.12.2021,12.12.2019,13.12.2019,archívna,KZ102019,
S Klasik,S Klasik,Dodatok 11/2020 k zmluve o dodávke plynu,dodávka zemného plynu,754223,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Gustav Domanik","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 - 31.12.2021,12.10.2020,01.01.2021,archívna,CCF12102020,
5/2019,5/2019,Kúpna zmluva č. 5/2019,dodávky vodárenského materiálu,715694782795188,,"predávajúci: Júlia Cakociová - SCA MARKET, Južná trieda 7, 040 01 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 576,31 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 5/2019,
9/2019,9/2019,Kúpna zmluva č.9/2019,dodávka stavebného materiálu,712801144804,,,"obstarávateľ: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra","dodávateľ: BUBI-GOLD stavebniny, spol.s.r.o., Buzinská 581,04015 Košice-Šaca, IČO: 46572678, Atiila Bubenko","5 991,60 € s DPH",24.07.2019,24.07.2019 - 30.06.2021,24.07.2019,25.07.2019,archívna,KZ9/2019,
3/2019,3/2019,Kúpna zmluva č. 3/2019,dodávka elektro materiálu,711780811,,"predávajúci: KONEX elektro , spol.s.r.o., Rastislavova 7, Košice, IČO: 31680569, Viera Lastomírska","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"3 746,09 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,07.03.2019,08.03.2019,archívna,KZ 3/2019,
Zmluva č. 30-00012575PO2017,Zmluva č. 30-00012575PO2017,dodávka pitnej vody z verejného vodovodu,dodávka pitnej vody z verejného vodovodu,701,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,04.04.2017,-,07.04.2017,08.04.2017,platná,Zmluva č. 30-00012575PO2017,
KZ 7/2020,7/2020,Kúpna zmluva č. 7/2020,predaj hovädzieho dobytka v počte 4 ks jalovíc,7,,"predávajúci: LÚČ - DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","kupujúci: Tomi Slovakia s.r.o., Suché 157, 071 01, IČO: 45469296, Jozef Vojtek",,"1,20 € s DPH",21.05.2020,21.05.2020 - 25.05.2020,25.05.2020,26.05.2020,archívna,KZ 72020,
2/2018,2/2018,zmluva o prevode správy hnuteľného majetku,prevod správy hnuteľného majetku,687758738775822538,,"odovzdávajúci: DOMKO-Domov sociálnych služieb, Park mládeže 3,040 01 Košice, IČO: 00696986, Ing.Martin Vatra","preberajúci: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21, IČO: 00186392, Ing.Martin Vatra",,"740,28 € s DPH",17.09.2018,-,18.09.2018,19.09.2018,platná,2/2018,
ZoD 4/2019,4/2019,Zmluva o dielo č. 4/2019 na opravu a servis plynových zariadení,oprava a servis plynových zariadení,670,,"poskytovateľ: Igor Oravec GASSERVIS, Strakova 3,04001 Košice, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"31,20 € s DPH",09.05.2019,09.05.2019 - 31.12.2021,16.05.2019,17.05.2019,archívna,ZoD 42019,
8/2018,8/2018,Kúpna zmluva,"dodávka tonerov, pások a valcov do tlačiarní a kopírovacích strojov",664761818820193,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, p. Alžbeta Elexová","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 04421, IČO: 00186392, Ing. Martin Vatra",,"5 049,36 € s DPH",02.10.2018,02.10.2018 - 31.12.2021,05.10.2018,06.10.2018,archívna,KZ 82018,
2/2019,2/2019,Nájomná zmluva č.2/2019,bezplatný nájom 3 kusov plechových kontajnerov 110 litrových,656727,,"prenajímateľ: Obec Šemša, 04421 Šemša 116, IČO: 0032478, Martin Kover","nájomca: LÚČ-Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,15.03.2019,15.03.2019 - 31.12.2025,18.03.2019,19.03.2019,platná,NZ 22019,
4/2019,4/2019,Kúpna zmluva č. 4/2019,dodávka údržbárskeho materiálu,641714781120189451,,"predávajúci: Júlia Cakociová-SCA MARKET, Južná trieda 7, 04001 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 985,78 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 4/2019,
8/2019,8/2019,KZ 8/2019,"Dodávky čistiacich, dezinfekčných, pracích prostriedkov, metiel a iných výrobkov na upratovanie",635740792794812813821112170,,"predávajúci: REMPO UNIVERS EU s.r.o., Trieda SNP 90/341, Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová","kupujúci: LÚČ - DSS Šemša, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"80 169,73 € s DPH",30.04.2019,30.04.2019 - 30.04.2022,30.04.2019,01.05.2019,archívna,KZ 82019,
7/2019,7/2019,Zmluva o dielo č. 7/2019 na odborné prehliadky komínov a dymovodov,odborné prehliadky komínov a dymovodov,608621,,"zhotoviteľ: KOMINÁRSTVO-Ing.Štefan Demčák, Sládkovičová 1301/5, Trebišov, IČO: 35478853, Ing. Štefan Demčák","objednávateľ: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"1 902,00 € s DPH",27.05.2019,27.05.2019 - 31.12.2021,27.05.2019,28.05.2019,archívna,ZoD72019,
6/2019,6/2019,Kúpna zmluva č.6/2019,dodávky potravín,606634634685708753804,,"predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr. Lucia Krihová","kupujúci: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"32 453,45 € s DPH",28.02.2019,28.02.2019 - 28.02.2020,08.03.2019,09.03.2019,archívna,KZč.6/2019,
9100106987,9100106987,Dodatok 11 Dodávka plynu na rok 2022 Maloodber,Dodávka plynu na rok 2022 Maloodber,598206,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
ZoD 3/2019,3/2019,Zmluva o dielo č. 3/2019 na odborné prehliadky plynových zariadení,Odborné prehliadky plynových zariadení,585,,"zhotoviteľ: Igor Oravec - Gasservis, 04001 Košice, Strakova 3, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"4 848,00 € s DPH",09.05.2019,09.05.2019 - 31.12.2020,16.05.2019,17.05.2019,archívna,ZoD 32019,
ZoD 1/2019,ZoD 1/2019,Zmluva o dielo č. 1/2019 na servis a opravy výťahového zariadenia,servis a opravy výťahového zariadenia,58265773173782473111178,,"zhotoviteľ: EXLIFT s.r.o., 040 13 Košice, Čínska 2529/16, IČO: 47431954, Juraj Parnica","objednávateľ: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,30.01.2019,30.01.2019 - 31.01.2022,05.02.2019,06.02.2019,archívna,ZoD 1/2019,
1/2018,1/2018,Zmluva o dielo č.1/2018  o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,57059861162365367268669972277178814118683474135198,,"dodávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing.Martin Melišom",,,24.10.2018,24.10.2018 - 31.12.2022,02.11.2018,01.12.2018,archívna,ZoD 12018,
1/2019,1/2019,Kúpna zmluva č.1/2019,dodávky ovocia a zeleniny,56856959058959761861861962965065165267368168269871773568970475674575177078678780581437200232,,"predávajúci: EMATRADE s.r.o., 040 22 Košice, Krosnianska 79, IČO: 46954767, Erik Leško","odberateľ: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"40 604,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,30.01.2019,01.02.2019,archívna,KZ 12019,
7/2019,7/2019,Kúpna zmluva č.7/2019,"dodávky hydiny, mrazenej zeleniny, mrazených výrobkov, rýb, šalátov a vajec",554554571592607mrazené výrobky655676725690690710754778767803132173,,"predávajúci: INMEDIA, spol.s.r.o.,, Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"24 349,95 € s DPH",26.03.2019,26.03.2019 - 31.03.2020,28.03.2019,29.03.2019,archívna,KZ 7/2019,
2/2019,2/2019,Kúpna zmluva č. 2/2019,dodávky mlieka a mliečnych výrobkov,55357359160262063267772469170975277981710,,"predávajúci: TA-TRANS Ing. Andrej Timko, 075 01 Trebišo Štefanikova 714v, IČO: 10792848, Ing. Andrej Timko, majiteľ","kupujúci: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"29 924,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,31.01.2019,01.02.2019,archívna,KZ 22019,
8/2020,8/2020,Kúpna zmluva č.8/2020,zákusky,51834888990104127179161157171188195196290,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660, Natália Železníková","obstarávateľ: LÚČ - DSS, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor  Klema",,"4 468,75 € s DPH",28.05.2020,28.05.2020 - 30.04.2021,29.05.2020,30.05.2020,archívna,KZ 82020,
4/2020,KZ 4/2020,Kúpna zmluva 4/2020,dodávky chleba a pečiva,490808822624496986101128154166,,"predávajúci: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021, PaedDr. M.Mandelík, Ing. M.Mandelíková","kupujúci: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. T. Klema",,"37 192,15 € s DPH",19.03.2020,19.03.2020 - 31.03.2021,24.03.2020,01.04.2020,archívna,KZ 42020,
ZoD 1/2022,ZoD 1/2022,Oprava a servis plynových zariadení.,Oprava a servis plynových kotlov Ferromat a Hoval,479,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392","zhotoviteľ: Igor Oravec Gasservis, Strakova 3, 040 01 Košice, IČO: 17100046, Igor Oravec",,,25.01.2022,25.01.2022 - 31.12.2024,25.01.2022,26.01.2022,platná,ZOD 1/2022 Opravy plynových zariadení,Sadzba 36 Eur s DPH /hod
6/2020,6/2020,Kúpna zmluva č.6/2020,mäso a mäsové výrobky,44451765779781923303611152336506079776183100102103129142152/21153159172172183203204215212,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","obstarávateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"40 522,65 € s DPH",25.05.2020,25.05.2020 - 31.05.2021,26.05.2020,01.06.2020,archívna,KZ 62020,
2381162726,2381162726,Kúpna zmluva,telekomunikačné zariadenie,42,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 e,
3/2022,3/2022,Kúpna zmluva č.3/2022,Dodávka potravín - suchý toavr,388707,,"predávajúci: INNMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"44 652,98 € s DPH",25.02.2022,25.02.2022 - 28.02.2023,28.02.2022,01.03.2022,archívna,KZ 3/2022,
1/2022,1/2022,"Potraviny - ovocie, zelenina a zemiaky","Dodávky ovocia, zeleniny a zemiakov",316362,,"predávajúci: Lunys, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"29 693,61 € s DPH",24.01.2022,24.01.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,KZ č. 1/2022,
9100106975,9100106975,Dodatok 11 Dodávka plynu maloodber,Dodávka plynu  na rok 2022 maloodber,207,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
65/2021,7/2021,Zákusky,Zákusky,201,,"dodávateľ: Ing. Špavelková Danica, Hemerkova 32, 040 23 Košice, IČO: 32459556, Ing. Špavelková Danica","objednávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"6 193,60 € s DPH",28.04.2021,01.05.2021 - 30.04.2022,29.04.2021,01.05.2021,archívna,CCF2942021_0002,
Z20215128_Z,Z20215128_Z,Respirátor,Respirátor FFP2,199,,"objednávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392","dodávateľ: JStore, s. r. o., Vajnorská 142, 83104 Bratislava, Slovenská republika, IČO: 51949750",,"620,00 € s DPH",,22.03.2021 - 31.03.2021,23.03.2021,24.03.2021,archívna,Z20215128_Z,
2/2020,ZoD 2/2020,Zmluva o dielo č.2//2020,opravy a servis digitálneho IP kamerového systému v LÚČ-DSS Šemša,194,,"zhotoviteľ: Ladislav Olexa INT, Slnečná 3, Družstevná, IČO: 32562969, Ladislav Olexa-živnostník","objednávateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema,riaditeľ",,"33,60 € s DPH",17.09.2020,17.09.2020 - 31.12.2024,21.09.2020,22.09.2020,platná,CCF2192020,
24108799971,24108799971,Kúpna zmluva Mobilný telefón,"MT Xiaomi 1 ks, púzdro 4ks",177,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"348,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799971,"mesačné splátky 24x14,50 Eur"
41/2021,5/2021,"Potraviny - \"Mrazená hydina, ryby, vajcia a  výrobky\"","Potraviny - \"Mrazená hydina, ryby, vajcia a  výrobky\"",151181,,"predávajúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199, Ing. Petr Sekula - konateľ",,"24 778,86 € s DPH",29.03.2021,01.04.2021 - 31.03.2022,29.03.2021,30.03.2021,archívna,CCF2932021,
3/2020,3/2020,KZ 3/2020,potraviny,1501941627,,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848, Ing. Andrej Timko","obstarávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"32 486,68 € s DPH",24.02.2020,24.02.2020 - 28.02.2021,29.02.2020,01.03.2020,archívna,KZ 32020,
Z20215139_Z,Z20215139_Z,Jednorazové rukavice nitrilové,Nitrilové rukavice,147,,"objednávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392","dodávateľ: Hypur, s. r. o., Mierová 62, 06601 Humenné, Slovenská republika, IČO: 50060589",,"910,00 € s DPH",,22.03.2021 - 12.04.2021,23.03.2021,24.03.2021,archívna,Z20215139_Z,
2/2020,KZ 2/2020,Kúpna zmluva 2/2020,mlieko a mliečne výrobky,1331751953263552617,,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848, Ing. Andrej Timko","obstarávateľ: LÚČ - DSS, č.139 , 044 21 Šemša, IČO: 00186392, Ing. Martin Vatra",,"30 764,95 € s DPH",30.01.2020,30.01.2020 - 31.01.2021,03.02.2020,04.02.2020,archívna,KZ 22020,
KZ 5/2020,5/2020,Kúpna zmluva č.5/2020,"hydina , mrazená zelenina, mrazené výrobky, ryby, šaláty a vajcia",1288197868708498107134143148,,"predávajúci: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr.T.Klema",,"26 145,55 € s DPH",26.03.2020,26.03.2020 - 31.03.2021,31.03.2020,01.04.2020,archívna,KZ 52020,
14/2021,14/2021,Kúpna Zmluva č.14/2021,"Dodávka Hydina, ryby, vajcia a mrazené výrobky",1229406,,"predávajúci: INNMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: Lúč - Domov sociálnych služieb, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor Klema",,"31 386,12 € s DPH",24.11.2021,24.11.2021 - 30.11.2022,25.11.2021,26.11.2021,archívna,KZ č.14/2021,
8/2019,ZoD 8/2019,na opravy a servis chladiarenských a mraziarenských zariadení,opravy a servis chladiarenských a mraziarenských zariadení,122,,"objednávateľ: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra","zhotoviteľ: Jaroslav Guľas- EKOCHLAD, Smetanova 1257/24, Prešov, IČO: 37714945, Jaroslav Guľas",,,23.12.2019,23.12.2019 - 31.12.2024,30.12.2019,31.12.2019,platná,ZoD 82019,
1/2020,1/2020,KZ 1/2020,"zelenina, ovocie a zemiaky",1021/2020140174187196422497569796820431910332548,,"predávajúci: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767, Erik Leško","kupujúci: LÚČ - DSS, č. 139,04421 Šemša, IČO: 00186392, Ing. Martin Vatra",,"31 692,80 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,04.02.2020,05.02.2020,archívna,1/2020,
KZ 8/2022,KZ 8/2022,Potraviny - Mäso a mäsové výrobky,Dodávka Mäsa a mäsových výrobkov vrátane dovozu na miesto dodania,,,"odberateľ: LÚČ - Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615, Ing. Mária Ilavská",,"37 793,22 € s DPH",31.05.2022,01.06.2022 - 31.05.2023,03.06.2022,04.06.2022,archívna,KZ 8/2022,
4/2022,4/2022,Potraviny - chlieb a pečivo,Dodávka chleba a pečiva,,,"kupujúci: LÚČ - Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 63210021, PeadDr. Miroslav Mandelík",,"47 612,67 € s DPH",31.03.2022,01.04.2022 - 31.03.2023,31.03.2022,01.04.2022,archívna,Potraviny - Chlieb a pečivo,
1/2020,1/2020,Dodatok  č.2 k zmluve1/2020 o poskytovaní stravovania dôchodcom,Stravovanie dôchodcov obce Hodkovce,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Hodkovce, Hodkvce 2, 044 21 Hodkovce, IČO: 00691241",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Zmluva o poskytovani stravovania dochodcov,
1/2018,,Dodatok č.2 k zmluve o poskytovaní stravovania dôchodcov,Poskytovanie stravovania dôchodcov obce Šemša,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Šemša, Šemša116, 044 21, IČO: 00324787",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Stravovanie dôchodcov obce Šemša,
1/2021,1/2021,dodatok 1/2021 Dodávka plynu S KLASIK Stredný odber,Dodávka plynu S KLASIK Stredný odber 2022,,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu S Klasik dodatok 1 2021,
9100106997,9100106997,Dodatok 11 Dodávka plynu na rok 2022,Dodávka plynu na rok 2022 Maloodber,,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
ZoD 3/2022,ZoD 3/2022,ZoD 3/2022 na opravu a servis výťahového zariadenia,"Servis, revízie a oprava výťahu",,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: Exlift s.r.o., Čínska 13, 040 11 Košice, IČO: 47431954, Parnica Juraj",,"52,80 € s DPH",28.02.2022,28.03.2022 - 28.02.2024,28.02.2022,01.03.2022,archívna,Servis a opravy výťahov,
2/2022,2/2022,Potraviny - mlieko a mliečne výrobky,Dodávka mlieka a mliečnych výrobkov,,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"49 067,82 € s DPH",31.01.2022,31.01.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,KZ 2/2022,
ZoD 2/2022,2/2022,Maliarske práce II. odd,Maliarske práce po požiari na 2 oddelení,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: František Ujco, Paňovce 269, 044 71, IČO: 10 704 744",,"1 440,00 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,Maliarske práce,
4/2021,4/2021,Zmluva o výkone servisných služieb a opravárenskej činnosti.,Servisné služby a opravy motorových vozidiel,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Aluglas, Šemša 154, 044 31, IČO: 36584398, Erik Novotný",,"4 000,00 € s DPH",03.12.2021,03.12.2021 - 02.12.2024,03.12.2021,04.12.2021,platná,ZOD Výkon servisných služieb a opravárenská činnosť,
ZoD 2/2021,ZoD 2/2021,Oprava poškodenej podlahy v LÚČ DSS,"Oprava poškodenej podlahy v LÚČ DSS Šemša139, objekt Kaštieľ",,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: Ing. Nikola Poracká- NIKIPED, Jantárová 30, 040 01 Košice, IČO: 53 484 347, Ing. Nikola Poracká",,"7 299,32 € s DPH",19.11.2021,19.11.2021 -,22.11.2021,23.11.2021,platná,Oprava poškodenej podlahy v LÚČ DSS,
ZoD 3/2021,ZoD 3/2021,Zmluva o dielo 3/2021 Maliarske práce,"Maliarske práce v Novom pavilóne blok B, 1 poschodie",,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: František Ujco, Paňovce 269, 044 71, IČO: 10704744",,"4 500,00 € s DPH",18.11.2021,18.11.2021 -,19.11.2021,20.11.2021,platná,Maliarske práce,
RVC KE 2021/55,,Záväzná prihláška na odborný seminár - dokumentácia úradu po novom : Nový zákon o archivníctve - 364/2020 Z.z.,,,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","odberateľ: LÚČ Domov sociálnych služieb, č.139, 044 21 Šemša, IČO: 00186392",,"74,00 € s DPH",,-,11.11.2021,16.11.2021,platná,RVC KE,
703/2021,703/2021,ZoD na dodávku a montáž stoličkových výťahov,Dodávka a montáž 4 ks stoličkových výťahov v objektoch LÚČ DSS,,,"zhotoviteľ: Ares s.r.o., Športová ul. 120/5, 831 04 Bratislava, IČO: 31363822, Ján Drobný","objednávateľ: LÚČ DSS, Šemša 139, IČO: 00186392",,"56 104,00 € s DPH",09.11.2021,09.11.2021 -,09.11.2021,10.11.2021,platná,ZoD Stoličkové výťahy,
13/2021,KZ 13/2021,KZ Veľkokapacitná práčka,"Predaj, dodávka, uvedenie do prevádzky a zaškolenie obsluhy. Práčka IPSO IY 180 P3",,,"predávajúci: Erik Bejda- BESEP, A. Matušku6414/2, 080 01 Prešov, IČO: 51931516, Erik Bejda",,,"8 268,00 € s DPH",20.10.2021,20.10.2021 -,25.10.2021,26.10.2021,platná,KZ Veľkokapacitná práčka,
13/2021,ZoD 13/2021,ZoD Odborné prehliadky plynových zariadení,Odborné prehliadky plynových zariadení na roky 2021 a 2022,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392","zhotoviteľ: Igor Oravec Gasservis, Strakova 3, 040 01 Košice, IČO: 17100046",,"5 520,00 € s DPH",06.09.2021,06.09.2021 - 31.12.2022,10.09.2021,11.09.2021,archívna,ZOD Revízie plynových zariadení,
288/2021,288/2021,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,pracovná zdravotná služba,,,"poskytovateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433, MUDr. M.Grullingová ,PhD.,MPH-riaditeľ","objednávateľ: LÚČ - Domov sociálnych služieb, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor  Klema - riaditeľ",,"4 872,40 € s DPH",23.08.2021,23.08.2021 - 31.07.2023,31.08.2021,01.09.2021,archívna,CCF3182021,
12/2021,12/2021,KZ 12/2021 Dodávka náterových hmôt a príslušenstva,Dodávka náterových hmôt a príslušenstva,,,"predávajúci: Chemolak a.s., Továrenska 7, Smolenice, IČO: 31411851","kupujúci: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,"4 534,91 € s DPH",27.08.2021,27.08.2021 - 31.08.2023,31.08.2021,31.08.2021,archívna,KZ 12/2021,
ZoPS 1/2021,,Zmluva o poskytovaní verejných služieb,Nový telefonický účastník modrý paušál,,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,,24.08.2021,24.08.2021 -,31.08.2021,24.08.2021,platná,ZoPS 1/2021,
24108799959,24108799959,Kúpna zmluva Mobilný telefón,"MT Xiaomi 5ks, ochranne sklo 3ks",,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"1 536,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799959,Mesačné splátky 64 eur
2410860402,2410860402,Kúpna zmluva,Kúpna zmluva router a antena na príjem mobilného internetu O2,,,"kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: O2 Slovakia, s.r.o., Aupark Tover Einsteinova 24, Bratislava, IČO: 35848863, Lenka Čechová",,"216,00 € s DPH",06.08.2021,06.08.2021 -,11.08.2021,06.08.2021,platná,KZ 02 2410860402,
11/2021,11/2021,Dodávka stavebného materiálu,"Dodávka stavebného materiálu na roky 2021, 2022 a 2023",,,"predávajúci: Dalibor Belušár- DABE, Kvetná 11, 040 15 Košice- Šaca, IČO: 37 262 181, Dalibor Belušár","kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 37 2600186392, RNDr. Tibor Klema",,"4 180,77 € bez DPH",27.07.2021,27.07.2021 - 30.06.2023,28.07.2021,27.07.2021,archívna,11/2021 Dodávka stavebného materiálu,