Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Zmluva o spracúvaní osobných údajov,Poverenie Sprostredkovateľa na spracúvanie osobných údajov podľa pokynov Prevádzkovateľa a úprava vzájomných práv a povinností vyplývajúcich z tohto právneho vzľahu.,,,"poskytovateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,10.11.2021,-,10.11.2021,,platná,01.06.2019,
Sz/2021/01,Sz/2021/01,Zmluva,Vystúpenie KFS Szőttes v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,,"dodávateľ: Komorný folklórny súbor Szőttes, Námestie 1. mája 10, 815 57 Bratislava, IČO: 31755992, Mgr. György Füzék","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 600,00 € s DPH",14.07.2021,-,14.07.2021,,platná,Sz_2021_01,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta č. 20K998002,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,12.11.2021,-,12.11.2021,,platná,Dodatok č. 1,
A18183952,A18183952,Zmluva o poskytovaní verejných služieb,Poskytovanie telekomunikačných služieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Zuzana Nemečková","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,14.10.2021,-,14.10.2021,,platná,A18183952,
9560932,31072024-2,Zmluva o dielo,Zabezpečenie a realizácia športového popoludnia pre deti a mládež spojenej s tvorivými aktivitami v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_2,
9560766,31072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia - využitie recyklovaných materiálov vo výtvarnom umení - tvorivé dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež",,,zhotoviteľ: Júlia Szunyog Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"150,00 € s DPH",30.07.2024,-,30.07.2024,31.07.2024,platná,31072024_1,
9545351,30072024,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Anna Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,30.07.2024,platná,30072024,
9545348,29072024-2,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho popoludnia (využitie recyklovaných materiálov - tvorivé dielne) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_2,
9545345,29072024-1,Zmluva o dielo,Zabezpečenie a realizácia kreatívneho dopoludnia (využitie recyklovaných materiálov v divadelníctve) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",24.07.2024,-,24.07.2024,29.07.2024,platná,29072024_1,
9523733,19072024,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia hudobnej skupiny THE WONDERS v rámci podujatia "Letné kino na nádvorí múzea".,,,zhotoviteľ: Gyula Štefan,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",18.07.2024,-,18.07.2024,19.07.2024,platná,19072024,
9465089,01072024,Zmluva o poskytovaní služieb v oblasti ochrany osobných údajov a implementácie predpisu EÚ GDPR podľa zákona č. 18/2018 Z.z. o ochrane osobných údajov,"Poskytovanie odborných služieb vyplývajúc zo zákonných povinností v oblasti ochrany osobných údajov prípadne ďalších požiadaviek vyplývajúcich z platných predpisov týkajúcich sa týchto oblastí, vrátane odborného poradenstva pri riešení a odstraňovaní nedostatkov.",,,"poskytovateľ: Asociácia spoločensky zodpovedných firiem na Slovensku, a.s., Tallerova 4, 811 02 Bratislava - mestská časť Staré Mesto, IČO: 54577659, António Pita - predseda predstvenstva","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"838,80 € s DPH",01.07.2024,-,02.07.2024,03.07.2024,platná,Zmluva o poskytovaní ...,
9461842,24-540-02399,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov  v rámci projektu "Realizácia odborného ošetrenia zbierkových predmetov".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"2 200,00 € s DPH",06.06.2024,-,01.07.2024,02.07.2024,platná,24-540-02399,
9430239,25062024,Zmluva o dielo,Zabezpečenie a realizácia Comic-conu (vernisáž komiksu) z vlastnej zbierky a zberateľov regiónu v rámci projektu "Výstava komiksu a comic-con na východe".,,,zhotoviteľ: Marian Tamáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"990,00 € s DPH",24.06.2024,-,24.06.2024,25.06.2024,platná,25062024,
9424086,23062024-7,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"30,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_7,
9424065,23062024-6,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_6,
9424037,23062024-5,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne - prezentácia tradičného rómskeho remesla v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Dušan Váradi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"25,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_5,
9424016,23062024-4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia gitarového zoskupenia DUO FARSA v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Gitarové zoskupenie DUO FARSA - František Godla DisArt.,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_4,
9423990,23062024-3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny OZ ČAJORI ROMANI v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Občianske združenie ČAJORI ROMANI, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"400,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_3,
9423965,23062024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny TERNO SAVE v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_2,
9419653,21062024,Zmluva o dielo,Zabezpečenie a realizácia odborného vzdelávania v oblasti folklóru v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Rita Furik,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"360,00 € s DPH",20.06.2024,21.06.2024 -,20.06.2024,,platná,21062024,
9362745,INE_182/2024,Zmluva o spolupráci pri usporiadaní kultúrneho podujatia,Vzájomná spolupráca a súčinnosť za účelom rozvoja kultúrnych hodnôt usporiadaním kultúrneho podujatia a úprava podmienok organizátorom na amfiteátri mesta Kráľovský Chlmec "VIII. ročník Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","organizátor: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,03.06.2024,-,06.06.2024,06.06.2024,platná,173_2024,
9322466,23062024-1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia interpreta Tibor Ruszó v rámci podujatia "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"zhotoviteľ: Pistacia Kft., Balatoni út 28., 2049 Diósd (Maďarsko), IČO: 1309186851, Rita Rusznyák","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 500,00 € s DPH",14.05.2024,-,28.05.2024,23.06.2024,platná,23062024_1,
9230172,24-512-01333,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov Poskytovateľom Prijímateľovi na realizáciu skvalitnenia interiérového vybavenia pre používateľov knižníc.,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 42418933","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"4 500,00 € s DPH",12.04.2024,-,02.05.2024,03.05.2024,platná,Zmluva_24_512_01333,
9205126,25042024,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2024...Irodalmi lépegető 2024".,,,zhotoviteľ: Ing. Ladislav Magyar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"50,00 € s DPH",24.04.2024,-,24.04.2024,25.04.2024,platná,25042024,
9156008,12042024-2,Zmluva o dielo,Zabezpečenie a realizácia výkonu poroty - regionálne kolo súťaže "AMFO 2024".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_2,
9155958,12042024-1,Zmluva o dielo,Zabezpečenie a realizácia autorskej literárnej besedy s autorkou Renátou Szabovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: ALDO books, s.r.o., K lesu 2172/45, 040 18 Košice - mestská časť Krásna, IČO: 55570623, Ing. Renáta Szabová Palšovičová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"115,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_1,
9127004284,9127004284,Poistná zmluva,"Poistenie umeleckých predmetov (modely, makety, lodí) v rámci výstavy s názvom \"100 rokov lodiarstva v Československu\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,"poistník: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501, Ing. Martin Žáček, CSc.",,"120,53 € s DPH",22.06.2021,-,22.06.2021,15.06.2021,platná,Poistná zmluva č. 9127004284,
9083765,25032024,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti (vyhotovenie veľkonočných ozdôb a úžitkových predmetov s veľkonočnou tematikou).,,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",22.03.2024,-,23.03.2024,25.03.2024,platná,25032024,
9072424,22032024-3,Zmluva o dielo,Zabezpečenie a realizácia odborného kurzu v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Pál Pandák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_3,
9072421,22032024-2,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Mgr. Norber Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_2,
9072418,22032024-1,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_1,
8977360,27022024,Zmluva o dielo,Zabezpečenie vystúpenia speváčky Katalin Mátyás Hudák v rámci výstavy s názvom "1944-Pamätaj-Emlékezz-Zachor".,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",26.02.2024,-,26.02.2024,27.02.2024,platná,27022024,
8910217,2/2024,Zmluva o výpožičke predmetov,Výpožička panelovej výstavy s názvom 999 "Morituri te salutant" do Regionálnej muzeálnej expozície J. Mailátha.,,,"požičiavateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Kráľovský Chmec, IČO: 31297706, PhDr. Beáta Kereštanová - riaditeľka","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,05.02.2024,-,07.02.2024,08.02.2024,platná,Zmluva o výpožičke predmetov_2_2024,
8896116,05022024,Zmluva o dielo,Zabezpečenie a realizácia odvozu a kompletnej inštalácie výstavy s názvom "1944" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Miloš Leško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"120,00 € s DPH",02.02.2024,-,02.02.2024,05.02.2024,platná,05022024,
8859716,26012024,Zmluva o dielo,"Zabezpečenie vystúpenia opernej speváčky Lívie Nagy Abaházi v rámci vernisáže s názvom \"László Csótó - grafik, maliar, ilustrátor\".",,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",25.01.2024,-,25.01.2024,26.01.2024,platná,26012024,
8829541,18012024,Zmluva o dielo,Zabezpečenie múzejno-pedagogickej prednášky o živote Július Andrássyho.,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",17.01.2024,-,17.01.2024,18.01.2024,platná,18012024,
8676376,09122023-3,Zmluva o dielo,Zmluva o dielo - Eva Kášaová - zabezpečenie a realizácia hudobného vystúpenia speváckej skupiny Beyle pri príležitosti usporiadania predvianočného podujatia s názvom "Adventi sokadalom - Advent" v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe",,,zabezpečovateľ: Eva Kášaová,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"130,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,03122023-3,
8676266,09122023-2,Zmluva o dielo,"Zmluva o dielo - Eszter Kronauer - zabezpečenie a realizácia tvrorivej dielne pre deti a mládež (vyhotovenie úžitkových predmetov s adventnou tematikou) v rámci projektu \"Osvetové dni Údolie kreatívnej kultúry na
východe\"",,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,09122023-2,
8676252,09122023-1,Zmluva o dielo,Zmluva o dielo - Henrietta Dóczi - hudobné vystúpenie pri príležitosti usporiadania predvianočného podujatia s názvom "Adventi sokadalom - Advent" v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe",,,zhotoviteľ: Henrietta Dóczi,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",06.12.2023,-,07.12.2023,08.12.2023,platná,09122023-1,
8643626,30112023-2,Zmluva o dielo,Zabezpečenie odbornej prednášky pre amatérskych fotografov v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Helga Urbán,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",29.11.2023,-,29.11.2023,30.11.2023,platná,30112023_2,
8643460,30112023-1,Zmluva o dielo,Zabezpečenie odbornej prednášky pre amatérskych fotografov v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",29.11.2023,-,29.11.2023,30.11.2023,platná,30112023_1,
8633304,23-410-01527,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov - Osvetové dni Údolie kreatívnej kultúry na východe.,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 51049775","prijímateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"3 000,00 € s DPH",30.10.2023,-,28.11.2023,29.11.2023,platná,23-410-01527,
8623635,26112023-2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "Osvetové dni Údolie kreatívne kultúry na východe".,,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",24.11.2023,-,24.11.2023,26.11.2023,platná,26112023_2,
8623542,26112023-1,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci projektu "Osvetové dni Údolie kreatívne kultúry na východe".,,,zhotoviteľ: Henrietta Dóczi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",24.11.2023,-,24.11.2023,26.11.2023,platná,26112023_1,
8614299,24112023,Zmluva o dielo,Zabezpečenie a realizácia autorskej literárnej besedy v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: Dávid Barak,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",23.11.2023,-,23.11.2023,24.11.2023,platná,24112023,
8596357,22112023,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy s autorom György Hogya v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",20.11.2023,-,20.11.2023,22.11.2023,platná,22112023,
8583443,16112023,Zmluva o dielo,Zabezpečenie autorskej interaktívnej literárnej besedy v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: Papierus, s.r.o., Bazovského 9, 841 01 Bratislava, IČO: 52517586, Matej Zámečník","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",15.11.2023,-,15.11.2023,16.11.2023,platná,16112023,
8546931,09112023,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy - prezentácia knihy "László Tost - mešťanosta Košíc" v rámci projektu "Literárny navigátor 2023.,,,zhotoviteľ: Veronika Szeghy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",08.11.2023,-,08.11.2023,09.11.2023,platná,09112023,
8534095,07112023,Zmluva o dielo,Zabezpečenie a realizácie prednášky - komentovanej prehliadky pre žiakov základnej školy s VJM v spojení s aktuálnou výstavou s názvom "Július Andrássy".,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",06.11.2023,-,06.11.2023,07.11.2023,platná,07112023,
8524072,06112023,Zmluva o dielo,Zabezpečenie prednášky počas literárnej besedy so spisovateľom - ilustrátorom Szűcs Ádám v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: Szűcs Ádám, e.v., Csillag u. 28, 2182 Domony (Maďarsko), IČO: 31577303, Ádám Szűcs","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"290,00 € s DPH",03.11.2023,-,03.11.2023,06.11.2023,platná,06112023,
8503033,28102023-3,Zmluva o dielo,Zabezpečenie odborného vyhodnotenia výtvarných diel amatérov v rámci projektu "Výtvarné spektrum 2023".,,,zhotoviteľ: Szilárd Fecsó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_3,