VO-7/2019,VO-7/2019,Rámcová dohoda "Mrazená hydina a ryby",Dodávka Mrazenej hydiny a rýb,VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019VO-7/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: BIDFOOD Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing.Peter Sekula, konateľ",,"5 000,00 € s DPH",11.12.2018,01.01.2019 - 01.01.2021,10.01.2019,11.01.2019,archívna,Rámcová dohoda VO-7/2019,
VO-6/2019,VO-6/2019,Rámcová dohoda "Chlieb a pečivo",Dodávka Chleba a pečiva,VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019VO-6/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožnavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021, Ing.Mária Mandelíková, konateľ",,"2 000,00 € s DPH",10.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-6/2019,Rámcová dohoda VO-6/2019
VO-5/2019,VO-5/2019,Rámcová dohoda "Dodávka mäsa a mäsových výrobkov",Dodávka Mäsa a mäsových výrobkov,VO-5/2019VO-5/2019VO-5/2019VO-5/2019VO-5/2019VO-5/2019VO-5/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: Štefan KÚN - Mäso - Údeniny, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216, Štefan Kún",,"20 000,00 € s DPH",10.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-5/2019,
VO-5/2018,VO-5/2018,"Rámcová dohoda \"Čistiacich, dezinfekčných prostriedkov a potrieb\" BEFORA","Dodanie čistiacich, dezinfekčných prostriedkov a potrieb",VO-5/2018VO-5/2018VO-5/2018VO-5/2018VO-5/2018,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","predávajúci: BEFORA Veľkosklad Rožňava spol. s.r.o, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing.Peter Rákai, konateľ",,"5 000,00 € s DPH",01.08.2018,02.08.2018 - 02.08.2020,01.10.2018,02.10.2018,archívna,VO-5/2018,
VO-4/2019,VO-4/2019,Rámcová dohoda "Zelenina a ovocie",Dodávka Zeleniny a ovocia,VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","predávajúci: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"10 000,00 € s DPH",06.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-4/2019,
VO-4/2018,VO-4/2018,Rámcová dohoda "Kancelárskych potrieb" LAAX,Dodávka kancelárskych potrieb,VO-4/2018VO-4/2018VO-4/2018VO-4/2018VO-4/2018VO-4/2018,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811, Ladislav Mihalík",,"7 000,00 € s DPH",03.08.2018,04.08.2018 - 03.08.2020,01.10.2018,02.10.2018,archívna,VO-4/2018,
VO-3/2019,VO-3/2019,Rámcová dohoda "Dodávka suchého tovaru a cukrárskeho tovaru pre ŠJ A CV",Dodávka Suchého tovaru a cukrárskeho tovaru pre ŠJ a CV,VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, konateľ",,"19 500,00 € s DPH",03.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-3/2019,
VO-2/2019,VO-2/2019,Rámcová dohoda "Dodávka slepačích vajec a mlieka a mliečnych výrobkov pre ŠJ a CV","Dodávka Slepačích vajec, mlieka a mliečnych výrobkov pre ŠJ a CV",VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-3/2019VO-2/2019VO-2/2019,,"kupujúci: Stredná odborbá škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256, Mgr.Gabriel Rožai",,"14 500,00 € s DPH",06.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-2/2019,
VO-1/2019,VO-1/2019,Rámcová dohoda "Mrazená zelenina",Dodávka Mrazenej zeleniny,VO-1/2019VO-1/2019VO-1/2019VO-1/2019VO-1/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro,riaditeľ školy","predávajúci: Ryba Žilina, spol.s.r.o., Hviezdoslavova 5, 010 01 Žilina, IČO: 31563490, Ing.Michal Britvík, Ing.Daniel Sventek, konatelia",,"5 000,00 € s DPH",13.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová zmluva VO-1/2019,
3/2019,3/2019,Zmluva o poskytovaní softvérovej služby,Poskytovanie softvérovej služby pre evidenciu stravovania žiakov a zamestnancov školy,3/20193/2019,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňavy, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","poskytovateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,"30,00 € s DPH",19.09.2019,20.09.2019 -,20.09.2019,21.09.2019,platná,Zmluva o poskytovaní softvérovej služby,
2/2018,2/2018,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,2/20182/2018,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: DATAS-VT, s.r.o., Toryská 3, Košice, IČO: 36197963, Ing.Ján Macura",,"7 000,00 € s DPH",02.08.2018,03.08.2018 - 02.08.2020,24.08.2018,25.08.2018,archívna,2/2018,
05/2020,05/2020,Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" č.VK/20/10/016,Poskytnutie Balíček "Zborovňa Komplet",05/2020,,"poskytovateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43 908 977, Ing.Slavomír Rybár-konateľ","predávajúci: Stredná odborná škola obchodu a služieb Rožňavská Baňa, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková-riaditeľka",,,30.11.2020,30.11.2020 -,02.12.2020,03.12.2020,platná,Zmluva o poskytovaní balíčka služieb ZBOROVŇA KOMPLET,
04-2020,04-2020,"Rámcová dohoda \"Dodávka IKT-NTB, stolných PC, monitorov a sieťových komponentov\"","Zabezpečenie IKT-NTB, stolných PC, monitorov a sieťových komponentov",04-2020,,"predávajúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blsažeková, riaditeľka školy","predávajúci: DATAS-VT s.r.o., Toryská 3, Košice, IČO: 36197963, Vladimír Kačmárik",,"15 000,00 € s DPH",27.10.2020,27.10.2020 - 27.10.2022,28.10.2020,28.10.2020,archívna,"Rámcová dohoda \"Dodávka IKT-NTB, stolných PC, monitorov a sieťových komponentov\"",
03-2020,03-2020,Dodatok č.6 k Individuálnej zmluve o energetických službách,Odplatne zabezpečiť energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie,03-202003-202003-2020,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing.Peter Dobrý, predseda predstavenstva, Ing.Ľuboš Kertész, podpredseda predstavenstva","nájomca: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,,31.08.2020,01.09.2020 -,08.09.2020,09.09.2020,platná,Dodatok č.6 k Individuálnej zmluve o energetických sluýbách,
02-2020-VO,02-2020-VO,ZMLUVA O DIELO,Rekonštrukcia strechy na budove školy,02-2020-VO,,"predávajúci: SOŠ obchodu a služieb v Rožňave, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková, riaditeľka školy","zhotoviteľ: LAMI BP spol.s.r.o., Matičná 48, Košice 040 17, IČO: 36579645, Milan Perháč, konateľ",,"129 598,80 € s DPH",06.04.2020,06.04.2020 -,08.04.2020,09.04.2020,platná,ZMLUVA O DIELO 02-2020-VO,
01/10/2018,01/10/2018,Zmluva o kontrolnej činnosti a pozáručnom servise,Práce a služby s prevádzkovaním eklektrickej zabezpečovacej signalizácie,01/10/201801/10/201801/10/2018,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","poskytovateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656, Bradáč Stanislav, konateľ spoločnosti",,"42,00 € s DPH",26.10.2018,26.10.2018 - 26.10.2023,26.10.2018,27.10.2018,archívna,Zmluva o kontrolnej činnosti 01/10/2018,
02-22,,Zmluva o dielo,Oprava strechy - havarijný stav,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská  baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"90 660,00 € s DPH",15.11.2022,15.11.2022 - 20.12.2022,16.11.2022,17.11.2022,archívna,Zmluva o dielo,
01-22,02/2022,Mandátna zmluva,Zabezpečenie realizácie verejného obstarávania na určený predmet zákazky s nízkou hodnotou-akcií "Výmena okien a átriových vstupov na SOŠ obchodu a služieb v Rožňave.,,,"mandatár: SPIŠ-VIEW-TRADING, spol. s r.o., Starosaská 15, 052 01 Spišká Nová Ves, IČO: 31652387, Ing. arch. Mária Kleninová","mandant: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková-riaditeľka",,"456,00 € s DPH",07.02.2022,09.02.2022 -,09.02.2022,10.02.2022,platná,Mandátna zmluva,
Z-001/14,Z-001/14,Kolektívna zmluva,Kolektívna zmluva na rok 2022,,,"účastník: Stredná odborná škola obchodu a služieb, Rožňavská baňa 211, 04801 Rožňava, IČO: 00617652","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Rožňavská baňa 211, 04801 Rožňava",,,20.12.2021,-,21.12.2021,01.01.2022,platná,Z-001/14,
02-2021,065/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,poskytovanie finančných prostriedkov na štipendium,,,"prijímateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačska cesta 8/A, 811 04 Bratislava, IČO: 00151882",,,10.05.2021,10.05.2021 -,04.06.2021,05.06.2021,platná,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,
01-2021,01-2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zabezpečiť energetické služby,,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstaventstva, Ing. Ľuboš Kertész podpredseda predstavenstva","odberateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,"5 110,26 € s DPH",25.05.2021,25.05.2021 -,25.05.2021,26.05.2021,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách,
2021-VO-11,2021-VO-11,Rámcová dohoda "Dodávka mliečnych výrobkov",Dodávka Mlieka a mliečnych výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: GRM-TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256, Mgr.Gabriel Róžai",,"10 000,00 € s DPH",10.02.2021,10.02.2021 - 10.02.2023,17.02.2021,18.02.2021,archívna,Rámcová dohoda "Dodávka mliečnych výrobkov",
2021-VO-12,2021-VO-12,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: DATAS-VT s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963, Ing.Ján Macura, konateľ",,"7 000,00 € s DPH",14.01.2021,14.01.2021 - 14.01.2023,17.02.2021,18.02.2021,archívna,Rámcová dohoda "Kancelárskych potrieb,
2021-VO-7,2021-VO-7,Rámcová dohoda "Dodávka suchého tovaru pre ŠJ a CV",Dodávka Suchého tovaru pre ŠJ a CV,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"12 500,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Dodávka suchého tovaru pre SJ a CV,
2021-VO-8,2021-VO-7,Rámcová dohoda "Mrazená hydina a ryby",Dodávka Mrazenej hydiny a rýb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"5 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Mrazená hydina a ryby",
2021-VO-9,2021-VO-9,Rámcová dohoda "Cukrársky tovar",Dodávka Cukrárskeho tovaru,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"7 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Cukrársky tovar",
2021-VO-10,2021-VO-10,Rámcová dohoda "Mrazená zelenina",Dodávka Mrazenej zeleniny,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"5 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Mrazená zelenina",
2021-VO-1,2021-VO-1,"Rámcová dohoda \"Čistiacich, dezinfekčných prostriedkov a potrieb\"","Dodávka tovaru - čistiacich, dezinfekčných prostriedkov a potrieb",,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: BEFORA Veľkosklad Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing.Peter Rákai",,"5 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,12.01.2021,archívna,"Rámcová dohoda Čistiacich, dezinfekčných prostriedkov a potrieb",
2021-VO-2,2021-VO-2,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Ladislav Mihalik LAAX, Kyjevská 38, 0487 01 Rožňava, IČO: 10746811, Ladislav Mihalik",,"7 000,00 € s DPH",11.01.2021,11.01.2021 - 11.01.2023,11.01.2021,12.01.2021,archívna,Rámcová dohoda Kancelárskych potrieb,
2021-VO-3,2021-VO-3,Rámcová dohoda "Dodávka mäsa a mäsových výrobkov",Dodávka Mäsa a mäsových výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Štefan KÚN-Mäso-Údeniny, Rožňavská 9, 049 01 Krásnohorské Podhradie, IČO: 30285216, Štefan Kún ml.",,"12 000,00 € s DPH",09.12.2020,09.12.2020 - 09.12.2022,11.01.2021,12.01.2021,archívna,Rámcová dohoda Dodávka mäsa a mäsových výrobkov,
2021-VO-4,2021-VO-4,Rámcová dohoda "Chlieb a pečivo",Dodávka potravín - Chlieb a pečivo,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Valéria Pecsőková- Pekáreň, Čoltovo 161,049 12 Čoltovo, IČO: 33013446, Valéria Pecsőková, SZČO",,"2 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,12.01.2021,archívna,Rámcová dohoda "Chlieb a pečivo",
2021-VO-5,2021-VO-5,Rámcová dohoda "Zelenina a ovocie",Dodávka Zeleniny a ovocia,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"10 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,11.01.2023,archívna,Rámcová dohoda Zelenina a ovocie,
2021-VO-6,2021-VO-6,Rámcová dohoda "Dodávka slepačích vajec pre ŠJ a CV",Dodávka Slepačích vajec pre ŠJ a CV,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Michal Domik - DOVAJ, Edelenyska 1, 048 01 Rožňava, IČO: 35125730, Michal Domik",,"4 500,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,11.01.2023,archívna,Rámcová dohoda "Dodávka slepačích vajec pre ŠJ a CV",
05/2020,05/2020,Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" č.VK/20/10/016,Poskytovanie Balíčka "Zborovňa Komplet",,,"poskytovateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43 908 977, Ing.Slavomír Rybár-konateľ","objednávateľ: Stredná odborná škola obchodu a služieb Rožňavská Baňa, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,,30.11.2020,01.12.2020 -,02.12.2020,03.12.2020,platná,Zmluva o poskytovaní balíčka služieb ZBOROVŇA KOMPLET,
002/SF/2020,002/SF/2020,Zmluva o zájazde,Záväzok obchodníka zabezpečiť pre cestujúceho zájazd /rozsah služieb/,,,"predávajúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","poskytovateľ: CK TRIP, s.r.o., Brodno 50, 010 14 Žilina, IČO: 45890986, Mgr.Markéta Belanová",,"11 271,00 € s DPH",13.02.2020,13.02.2020 - 15.04.2020,21.02.2020,22.02.2020,archívna,Zmluva o zájazde,Úhrada SOŠOS zo sociálneho fondu 2000euro
01-2020,01-2020,Mandátna zmluva,Výkon technika požiarnej ochrany a bezpečnostného technika v objektoch.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán","mandatár: Lisák Stanislav, Čučmianská 1, 048 01 Rožňava, IČO: 40415384, Lisák Stanislav",,"1 560,00 € s DPH",17.01.2020,01.02.2020 - 31.01.2023,28.01.2020,29.01.2020,archívna,Mandátna zmluva na výkon technika PO 01-2020,
8/2019,8/2019,Zmluva č.WS/2019A6543-1 o zabezpečení výkonu činnosti zodpovednej osoby,Výkon zodpovednej osoby. Ochrana oznamovateľa.,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5,  040 01 Košice, IČO: 50528041, Ing.Tomáš Dopirák, konateľ, Mgr.Tatiana Dopiráková, konateľka","zamestnávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ",,"180,00 € s DPH",25.09.2019,25.09.2019 -,25.09.2019,26.09.2019,platná,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,
3/2018,3/2018,Zmluva o poskytovaní právnej služby,Právne služby,,,"poskytovateľ: JUDr.Juraj Dubovský, advokát, Páterova 54, Rožňava 048 01, JUDr.Juraj Dubovský,","objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, Rožňava 048 01, IČO: 00617652, Ing.Zoltán Mitro",,"170,00 € s DPH",17.09.2018,18.09.2018 -,17.09.2018,18.09.2018,platná,3/2018,
1/2018,1/2018,Ochrana osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Ochrana osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: osobnyudaj.sk,s.r.o",,"48,00 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,1/2018,
4/2017,4/2017,Výmena okien v severozápadnom trakte objektu školy,Výmena okien v severozápadnom trakte objektu školy,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: MISTRAL Košice s.r.o.,,"48 362,00 € bez DPH",02.10.2017,-,24.10.2017,25.10.2017,platná,4/2017,
3/2017,3/2017,"Zmluva o dielo-Prevedenie revízie el. inštalácie elektr. zariadení, prenosného el. náradia, bleskozvodov","Zmluva o dielo-Prevedenie revízie el. inštalácie elektr. zariadení, prenosného el. náradia, bleskozvodov",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Jozef Petro - f.VELP,,"4 950,00 € bez DPH",04.05.2017,-,25.05.2017,26.05.2017,platná,3/2017,
Zmluva o poskytovaní služieb č3111417     2/2017,Zmluva o poskytovaní služieb č3111417     2/2017,Zabezpečenie prístupu so dátovej siete SANET,Zabezpečenie prístupu so dátovej siete SANET,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,"150,00 € bez DPH",27.12.2016,-,21.02.2017,22.02.2017,platná,"Zmluva o poskytovaní služieb č3111417     2/2017 , Príloha č. 1",
1/2017,1/2017,Mandátna zmluva na výkon technnika PO a Bezpeč. technika,Mandátna zmluva na výkon technnika PO a Bezpeč. technika,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Lisák Stanislav, Čučmianska 1, 04801 Rožňava, IČO: 40415384",,"1 560,00 € bez DPH",12.01.2017,-,16.01.2017,17.01.2017,platná,"1/2017 , Príloha č. 1 , Príloha č. 2",
10/2016,10/2016,Servisná zmluva na údžbu a servis výťahov,Servisná zmluva na údžbu a servis výťahov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: FOWER spol. s.r.o.,,"30,00 € bez DPH",15.11.2016,-,16.01.2017,17.01.2017,platná,"10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
4/2016,4/2016,Kúpna zmluva na vybavenie ŠJ,Kúpna zmluva na vybavenie ŠJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Jarmila Kúkelová,,"655,65 € bez DPH",22.04.2016,-,22.04.2016,23.04.2016,platná,"4/2016 , Príloha č. 1",
3/2016,3/2016,Dodatok č.4 k Individuálnej zmluve o energetických službách,Dodatok č.4 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,30.03.2016,-,11.04.2016,12.04.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2016,2/2016,Zmluva o obstaraní služieb cestovného ruchu pre skupinovú klientelu FIFO,Zmluva o obstaraní služieb cestovného ruchu pre skupinovú klientelu FIFO,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Cestovná kancelária FIFO s.r.o.,,"12 880,00 € bez DPH",20.01.2016,-,02.02.2016,03.02.2016,platná,"2/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2016,1/2016,Zmluva o podnikateľskom nájme hnuteľných vecí,Zmluva o podnikateľskom nájme hnuteľných vecí,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,,11.01.2016,-,12.01.2016,13.01.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
14/2015,14/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Alexander Szatmáry,,"487,00 € bez DPH",12.10.2015,-,26.10.2015,27.10.2015,platná,14/2015,