ZO/2018A10106-1,ZO/2018A10106-1,Dohoda o zmene zmluvy č. ZO/2018A10106-1 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Zmena konajúceho a kontaktnej osoby,ZO/2018A10106-2ZO/2018A10106-1ZO/2018A10106-2ZO/2018A10106-2ZO/2018A10106-2ZO/2018A10106-2ZO/2018A10106-1ZO/2018A10106-1ZO/2018A10106-1,,"poskytovateľ: Osobný údaj.sk, Garbiarska 5, Košice 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, konateľ","prevádzkovateľ: Jazyková škola Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, IČO: 35538791, PhDr. Jana Fukerová, poverená vedením školy",,"42,00 € s DPH",15.01.2019,16.01.2019 -,16.01.2019,16.01.2019,platná,ZO/2018A10106-1,
ZO/2018A10106-2,ZO/2018A10106-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,ZO/2018A10106-27927849,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,"ZO/2018A10106-2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
5/2019,5/2019,Zmluva o poskytnutí stravovania,Stravovanie zamestnanca,5016,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",05.09.2019,06.09.2019 - 30.06.2020,05.09.2019,06.09.2019,archívna,5/2019,
2/2019,2/2019,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zabezpečenie pracovnej zdravotnej služby,5003,,"poskytovateľ: MEDISON, s.r.o., Obchodná 45, 040 01 Košice, IČO: 36679135, MUDr. Soňa Kešeľáková, konateľ","objednávateľ: Jazyková škola, Javorová 16, 052 01  Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"156,00 € s DPH",28.03.2019,28.03.2019 -,28.03.2019,28.03.2019,platná,"2/2019 zmluva str. č. 1 , zmluva str. 2 , zmluva str. 3 , zmluva str. 4 , zmluva str. 5 , zmluva str. 6 , kytovanie pracovnej zdravotnej služby , Cenník za poskytovanie pracovnej zdravotnej služby , náležitosti spracúvania osobných údajov",
2/2020,20K995036,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,Zabezpečenie poskytovania stravovania zamestnancov,2/20202/2020,,"predávajúci: DOXX - Stravné lístky, spol. s.r.o.,, Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová","kupujúci: Jazyková škola Javorová 16 Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,83 € s DPH",19.05.2020,20.05.2020 -,19.05.2020,20.05.2020,platná,2/2020,
9211819,2440456820,O2 - Kúpna zmluva,Kúpa telekomunikačného zariadenia (mobilný telefón),,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116",,,"158,00 € s DPH",25.04.2024,26.04.2024 - 30.04.2026,26.04.2024,26.04.2024,platná,https://www.crz.gov.sk/swa/art.php?ID=9211819,
8951938,1/2024,Zmluva o poskytovaní služieb,Výkon bezpečnostnotechnickej služby a služby technika požiarnej ochrany na pracoviskách.,,,"poskytovateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367, Ing. Martin Macala","objednávateľ: Jazyková škola, Javorová 16, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"408,00 € s DPH",16.02.2024,01.03.2024 -,20.02.2024,01.03.2024,platná,ZMLUVA,
7927849,ZO/2018A10106-2,Dodatok k zmluve,Ochrana osobných údajov,,ZO/2018A10106-2,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Ing. Tomáš Dopirák","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Kaletová Michaela",,"48,00 € s DPH",31.05.2023,01.06.2023 -,31.05.2023,01.06.2023,platná,https://crz.gov.sk/swa/art.php?ID=7927850,
1/2022,1/2022,Zmluva o nájme nebytového priestoru,Prenájom miestností za účelom vyučovania,,,"prenajímateľ: Základná škola, Palešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814, Mgr. Eva Grigerová",,,"2,00 € s DPH",09.03.2022,14.03.2022 - 30.06.2022,10.03.2022,14.03.2022,archívna,"zmluva , zmluva",
1/2021,1/2021,Zmluva o výpožičke,Prenájom učebne - výchovno - vzdelávací proces,,,"prenajímateľ: ZŠ Povýšenie sv. Kríža, Smreková 38 05311 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","nájomca: Jazyková škola, Javorová 16, 0520 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",20.09.2021,21.09.2021 - 30.06.2022,20.09.2021,21.09.2021,archívna,Zmluva,
2/2021,2/2021,Zmluva o stravovaní,Zabezpečenie stravovania zamestnancov,,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 05311 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",20.09.2021,21.09.2021 - 30.06.2022,20.09.2021,21.09.2021,archívna,zmluva,
3/2020,3/2020,Zmluva o výpožičke učebne,Vypožičanie učebne - vyučovanie v jazykových kurzoch,,,"požičiavateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Ing. Helena Rusňáková","vypožičiavateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",05.10.2020,06.10.2020 - 30.06.2020,05.10.2020,06.10.2020,archívna,3/2020,
4/2020,4/2020,Zmluva o poskytnutí stravovania,Zabezpečenie stravovania zamestnanca,,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Ing. Helena Rusňáková","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",05.10.2020,06.10.2020 - 30.06.2021,05.10.2020,06.10.2020,archívna,4/2020,
2/2020,2/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru na výučbu anglického jazyka v jazykovom kurze,,,"predávajúci: Základná škola, Palešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814, Ing. Eva Grigerová","nájomca: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,20 € s DPH",28.09.2020,29.09.2020 - 30.06.2021,28.09.2020,29.09.2020,archívna,2/2020,"3,20/1 odučená hodina"
1/2020,1/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov za účelom výučby anglického jazyka v jazykových kurzoch,,,"prenajímateľ: Základná škola, Palešovo námestie 9, 05304 Spišské Podhradie, IČO: 37873814, Ing. Eva Grigerová","prenajímateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,20 € s DPH",05.02.2020,06.02.2020 - 30.06.2020,05.02.2020,06.02.2020,archívna,1/2020,"3,20/1 odučená 60 minútová hodina"
4/2019,4/2019,Zmluva o výpožičke,Vypožičanie učebne za účelom výchovno-vzdelávacieho procesu,,,"požičiavateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","vypožičiavateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",05.09.2019,06.09.2019 - 30.06.2020,05.09.2019,06.09.2019,archívna,4/2019,
3/2019,3/2019,Darovacia zmluva,Poskytnutie nepeňažného daru - učebnej pomôcky - sada anglických novín,,,"darca: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131, Ing. Miroslav Kadvolt","obdarovaný: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"100,00 € s DPH",25.03.2019,25.03.2019 -,28.03.2019,28.03.2019,platná,3/2019,
1/2018,1/2018,Zmluva o výpožičke,Vypožičanie učební v ZŠ na výučbu kurzov,,,"prenajímateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","nájomca: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Mgr. Justína Kurillová",,"67,20 € s DPH",21.09.2018,21.09.2018 - 30.06.2019,20.09.2018,21.09.2018,archívna,1/2018,
2/2018,2/2018,Zmluva o poskytnutí stravovania,Zabezpečenie stravovania zamestnancov,,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Mgr. Justína Kurillová",,"2,51 € s DPH",21.09.2018,21.09.2018 - 30.06.2019,20.09.2018,21.09.2018,archívna,2/2018,
ZO/2018A10106-1,ZO/2018A10106-1,Zmluva ozabezpečení výkonu činnosti zodpovednej osoby,Zmluva ozabezpečení výkonu činnosti zodpovednej osoby,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,18.05.2018,-,18.05.2018,19.05.2018,platná,"ZO/2018A10106-1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
1/2017 dodatok č. 1,1/2017 dodatok č. 1,Zmluva o výpožičke č. 1/2017 dodatok č. 1,Zmluva o výpožičke č. 1/2017 dodatok č. 1,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Gymnázium Krompachy, Lorencova 46, Krompachy, IČO: 00161021",,,31.01.2018,-,31.01.2018,01.02.2018,platná,"1/2017 dodatok č. 1 , Príloha č. 1",
2/2014,2/2014,Dodatok č. 1 a č. 2 k Zmluve o zabezpeč. PZS,Dodatok č. 1 a č. 2 k Zmluve o zabezpeč. PZS,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,"138,00 € bez DPH",11.12.2017,-,14.12.2017,15.12.2017,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2017_MPC_EGO_993,2017_MPC_EGO_993,Dodávka didaktických prostriedkov,Dodávka didaktických prostriedkov,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,16.11.2017,-,22.11.2017,23.11.2017,platná,"2017_MPC_EGO_993 , Príloha č. 1",
3/2017,3/2017,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Gymnázium Krompachy, Lorencova 46, Krompachy, IČO: 00161021",,,13.09.2017,-,13.09.2017,14.09.2017,platná,"3/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
1/2017,1/2017,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,"67,20 € bez DPH",12.09.2017,-,12.09.2017,13.09.2017,platná,"1/2017 , Príloha č. 1 , Príloha č. 2",
2/2017,2/2017,Zmluva o poskytnutí stravovania,Zmluva o poskytnutí stravovania,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,,12.09.2017,-,12.09.2017,13.09.2017,platná,"2/2017 , Príloha č. 1",
3/2016,3/2016,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Horská záchranná služba, Horný Smokovec 52 062 01 Vysoké Tatry",,"3 630,00 € bez DPH",26.10.2016,-,27.10.2016,28.10.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
1/2016,1/2016,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,"67,20 € bez DPH",19.09.2016,-,19.09.2016,20.09.2016,platná,1/2016,
2/2016,2/2016,Zmluva o poskytnutí stravovania,Zmluva o poskytnutí stravovania,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,,19.09.2016,-,19.09.2016,20.09.2016,platná,2/2016,
3/2015,3/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Gymnázium Školská 7, Spišská Nová Ves, IČO: 00161195",,"132,00 € bez DPH",05.10.2015,-,05.10.2015,,platná,3/2015,
1/2015,1/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,"156,80 € bez DPH",08.09.2015,-,08.09.2015,09.09.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2014,2/2014,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,"138,00 € bez DPH",12.12.2014,-,18.12.2014,01.01.2015,platná,2/2014,
1/2014,1/2014,Skolský nabytok,Skolský nabytok,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: LINEA SK spol. s r.o., Ružinovská 1, 821 02 Bratislava, IČO: 35716932",,"1 348,92 € bez DPH",26.11.2014,-,28.11.2014,,platná,1/2014,
131001/WH,131001/WH,Poskytovanie webhostinfových služieb,Poskytovanie webhostinfových služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Key IT Solutions, s.r.o., Letná 32/38. 052 01 Spišská Nová Ves, IČO: 36484997",,"5,00 € bez DPH",27.08.2013,-,28.08.2013,01.09.2013,platná,131001/WH,
17.12.2012,17.12.2012,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: Telefónica Slovakia,,,17.12.2012,-,17.12.2012,18.12.2012,platná,17.12.2012,
17122012,17122012,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: Telefónica Slovakia,,,17.12.2012,-,17.12.2012,18.12.2012,platná,17122012,
6/2019,2019_MPC_EONE_093,Zmluva o dodávke didaktických prostriedkov,Prevod didaktických prostriedkov,,,"poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková","prijímateľ: Jazyková škola, Javorová 16, 052 01  Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,,,-,,,platná,"2019_MPC_EONE_093 , Zmluva  o DDP str. č. 1 , Zmluva o DDP str. č. 2",
2/2021,2/2021,Zmluva o poskytnutí stravovania,Zabezpečenie stravovania zamestnancov,,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Snreková 38, 053111 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","odberateľ: Jazyková škola, Javorová 16, 05201 Spišská Nová Ves, IČO: 35538971, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",,-,,,platná,zmluva,
