VK/14/11/02,2,Dodatok č. 2 k zmluve o poskytovaní služieb č. VK/14/11/002,zmena identifikačných údajov zmluvnej strany,,VK/14/11/02,"objednávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",,08.02.2022,-,09.02.2022,10.02.2022,platná,VK/14/11/02,
9/2022,,Zmluva o poskytovaní služieb reklamy,reklama,37,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Databanka firiem s.r.o., Ventúrska 16, 81101 Bratislava, IČO: 44601549, Dušan Zaškovský",,"250,00 € s DPH",24.02.2022,-,24.02.2022,25.02.2022,platná,9/2022,
9/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074",,,23.09.2021,-,07.10.2021,08.10.2021,platná,9/2021,
8/2022,3/2022,Rámcová kúpna zmluva na dodávku tovaru,tonery,74791261301791822272023,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: INMAD s.r.o., Čučmianska dlhá 8, 04801 Rožňava, IČO: 47370637, Marek Adami",,,16.02.2022,-,17.02.2022,18.02.2022,platná,8/2022,
8/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: Potraviny Radzim, Námestie baníkov 380, 04925 Dobšiná, IČO: 33007462",,,23.09.2021,-,07.10.2021,08.10.2021,platná,8/2021,
7/2022,1/2022,Rámcová kúpna zmluva na dodávku tovaru,"kancelárske potreby, čistiace prostriedky",383861771011641892102282577,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074, Ing. Anna Gallová",,,09.02.2022,-,10.02.2022,11.02.2022,platná,7/2022,
7/2021,51000935474S,Zmluva o združenej dodávke elektriny,elektrina,959697,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767",,,17.09.2021,-,20.09.2021,21.09.2021,platná,7/2021,
6/2022,2/2022,Rámcová kúpna zmluva na dodávku tovaru,"dodanie tovaru - všeobecný materiál, čistiace prostriedky",394059608182831021031041311321651661671932072082092302302312322568,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Andrea Flochová Alex-mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758, Andrea Flochová",,,09.02.2022,-,09.02.2022,10.02.2022,platná,6/2022,
6/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - projekt,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,6/2021,
5/2022,,Zmluva o reklame,poskytovanie reklamy,,,"obchodný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Profesionálny register s.r.o., Michálská 9, 81101 Bratislava, IČO: 46938079",,"300,00 € s DPH",17.01.2022,-,28.01.2022,29.01.2022,platná,5/2022,
5/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - dary a granty,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,5/2021,
46782532SŠ,6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena fakturačných údajov,,46782532SŠ,"zákazník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532, Ing. Peter Drobný",,,26.11.2021,-,30.11.2021,01.12.2021,platná,46782532,
46782532SŠ,46782532,Individuálna zmluva o energetických službách,služby tepelnej energie,46782532SŠ,,"zákazník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","poskytovateľ: Dalkia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532, JUDr. O. Gajdoš, Ing. T.Roman",,,21.09.2012,-,30.12.2012,01.11.2012,platná,46782532,
4/2022,,Dohoda o poskytovaní služieb reklamy,zabezpečenie reklamy,46,,"zmluvný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Centrálny vestník organizácií s.r.o., Dvorská 4/12, 94501 Komárno, IČO: 46916903",,"250,00 € s DPH",28.01.2022,-,28.01.2022,29.01.2022,platná,4/2020,
4/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - SF,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,4/2021,
30/2021,203/2021/OSM-45080,Protokol o zverení majetku do správy,Zverenie hnuteľných vecí a pohľadávky do správy,,,"správca: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,09.12.2021,-,13.12.2021,14.12.2021,platná,30/2021,
3/2022,363228454,Zmluva o dlhodobom nájme fliaš na technické plyny,nájom fľaša technický plyn 6 mesiacov,6,,"nájomca: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","prenajímateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861",,"55,00 € bez DPH",19.01.2022,-,21.01.2022,22.01.2022,platná,3/2022,
3/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - depozit,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,3/2021,
29/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: ELEX WATERS, Jozef Elexa, K. Nálepku 200, 04924 Vlachovo",,,18.10.2021,-,26.11.2021,27.11.2021,platná,29/2021,
28/2021,ZO/2021A16196-3,Zmluva č. ZO/2021A16196-3 o zabezpečení výkonu činnosti zodpovednej osoby,výkon činnosti zodpovednej osoby,46781285172931161431591762002222481184261811031281431581862132461183865,,"prevádzkovateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,28/2021,
27/2021,7/21,Zmluva o zabezpečení stravovania,stravné poukážky,2427488051320119622439,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: UP Dejeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654, Ing. Igor Janok",,,04.10.2021,-,25.10.2021,26.10.2021,platná,27/2021,
26/2021,,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský",darca: Lucia Terrajová,,"100,00 € s DPH",25.10.2021,-,25.10.2021,26.10.2021,platná,26/2021,
25/2021,,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský",darca: Jozef Barnák,,"100,00 € s DPH",20.10.2021,-,21.10.2021,22.10.2021,platná,25/2021,
24/2021,,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský",darca: Imrich Varga,,"100,00 € s DPH",20.10.2021,-,21.10.2021,22.10.2021,platná,24/2021,
23/2021,č. 1,Dodatok k zmluve č. 60-000158908PO2021,zrušenie odberného miesta,,18/2021,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248 Košice, IČO: 36570460, Ing. Prcúch Stanislav",,,12.10.2021,-,21.10.2021,22.10.2021,platná,23/2021,
22/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: MILK -AGRO spol. s r.o., Čapajevova 36, 08046 Prešov, IČO: 17147786",,,01.10.2021,-,21.10.2021,22.10.2021,platná,22/2021,
21/2021,,Dohoda o zabezpečovaní praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: M+M Potraviny s.r.o., Námestie SNP 54, 04923 Nižná Slaná, IČO: 36203114",,,23.09.2021,-,21.10.2021,22.10.2021,platná,21/2021,
20/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: LOVASTAV LOVAS Marek, Oravská Jesenica 232, 02964 Námestovo, IČO: 40337359, Lovas Marek",,,11.10.2021,-,19.10.2021,20.10.2021,platná,20/2021,
2/2022,B0001032,Dohoda o prevode práv a povinností,prevod práv a povinností,,,"účastník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","účastník: Mária  Poláková, 04924 Gočovo 179, Poláková Mária",,,10.01.2022,-,10.01.2022,11.01.2022,platná,2/2022,
2/2021,,zmluva o bežnom účte,zriadenie a vedenie bežného účtu - vlastné príjmy,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,2/2021,
19/2021,,Dohoda o zabezpečení praktického vyučovania - odbornej praxe,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: RaBar s.r.o., Tichá 523, 04932 Štítnik, IČO: 52989658",,,06.10.2021,-,18.10.2021,19.10.2021,platná,19/2021,
18/2021,60-000158908PO2021,"Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou",dodávka vody,23/202110018316452,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 04248 Košice, IČO: 36570460, Ing. Prcúch Stanislav",,,20.09.2021,-,08.10.2021,09.10.2021,platná,18/2021,
17/2021,534/2021,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,štipendiá,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.",,,20.09.2021,-,08.10.2021,09.10.2021,platná,17/2021,
16/2021,143/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,tehotenské štipendiá,,,"škola: Stredná odborná škola techniky a sllužieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.",,,20.09.2021,-,08.10.2021,09.10.2021,platná,16/2021,
15/2021,,Dohoda o zabezpečení praktického vyučovania - odbornej praxe,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 35966864, Mgr. Ondrej Dovalovský","organizácia: COOP Jedńota Revúca, spotrebné družstvo, Sládkovičova 58, 05001 Revúca, IČO: 00169129, Ing. Vladimír Čuchran",,,30.09.2021,-,08.10.2021,09.10.2021,platná,15/2021,
14/2021,,Výpoveď zmluvy o poskytovaní verejných služieb,deaktivácia,404185,,"účastník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Michal Slanina","účastník: Košický samosprávny kraj, Levická 7140/28/PC1, Košice 04011 Košice 11, IČO: 35541016, Ing. Rastislav Trnka",,01.10.2021,-,08.10.2021,09.10.2021,platná,14/2021,
13/2021,A18004494,Zmluva o poskytovaní verejných služieb na poskytovanie služieb cez partnerskú DSL sieť,pevný internet DSL,162,,"účastník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270, Jana Bartová",,,20.09.2021,-,08.10.2021,09.10.2021,platná,13/2021,
12/2021,A6284164,Dohoda o prevode práv,prevod práv,13296387351291491872052342586274767881101341471671982272656285774,,"účastník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","účastník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej DOvalovský",,,20.09.2021,-,08.10.2021,09.10.2021,platná,12/2021,
11/2021SŠ,1,Dodatok č. 1 k zmluve o poskytovaní služieb,zmena identifikačných údajov,,,"objednávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš - Kanaš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,13.10.2021,-,25.10.2021,26.10.2021,platná,11/2021SŠ,
11/2021SŠ,,Zmluva o poskytovaní služieb,externý manažment,,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš - Kanaš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,23.08.2021,-,25.08.2021,26.08.2021,platná,11/2021SŠ,
11/2021,9106778337,Zmluva o dodávke plynu,plyn,,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256, Mgr. Michal Záhradník",,,29.09.2021,-,08.10.2021,09.10.2021,platná,11/2021,
10/2022,7/21i,Zmluva o zabezpečení stravovania,zabezpečovanie stravovania - stravovacia karta,3334739411714416017718122324924382104130144159188214249466,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","dodávateľ: UP Dejeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654, Ing. Igor Janok",,,03.02.2022,-,28.02.2022,01.03.2022,platná,10/2022,
10/2021,100013034,Zamestnávateľská zmluva o doplnkovom dôchodkovom sporení,doplnkové dôchodkové sporenie,,,"zamestnávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poisťovateľ: STABILITA, d.d.s., a.s., Bačíkova 5, 04001 Košice, IČO: 36718556",,,28.09.2021,-,08.10.2021,01.09.2021,platná,10/2021,
1/2022,202201,Zmluva o dielo č. 202201,"kontrola, servis hasiacich prístrojov, hadicových zariadení a hydrantov",242,,"objednávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","zhotoviteľ: Janka Šmelková - ALTAIR, Jarková 342/11, 04925 Dobšiná, IČO: 33449341, Štefan Šmelko",,,07.01.2022,-,10.01.2022,11.01.2022,platná,1/2022,
1/2021,,Zmluva o bežnom účte,"zriadenie, vedenie účtu",,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,1/2021,
