dod 1 ZVYP 2021/19,1,Dodatok č. 1 k zmluve o výpožičke,zmena miesta a termínu výstavy,,ZVYP 2021/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",požičiavateľ: Martina Tolstová,,25.03.2022,-,31.03.2022,01.04.2022,platná,dod_1_ZVYP_2021_19,
DZ 2022/01,1/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_01,
DZ 2022/02,2/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_02,
DZ 2022/03,3/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_03,
DZ 2022/04,4/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_04,
KuZ 2022/02,2/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Richard Roháč, ArtD.",,"1 700,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_02,
KuZ 2022/03,3/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Eva Moflárová, ArtD.",,"1 250,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_03,
KuZ 2022/04,4/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Marek Jarotta,,"2 650,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_04,
KuZ 2022/05,5/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Martin Kudla, ArtD.",,"1 250,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_05,
KuZ 2022/06,6/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Jana Hatalová,,"1 150,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_06,
KuZ 2022/07,7/2022,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Mgr. art. Adam Macko, ArtD.",,"700,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_07,
KuZ 2022/08,1/2022,Kúpna zmluva,nákup zbierkového predmetu,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Jozef Sedlák,,"2 000,00 € s DPH",15.03.2022,-,30.03.2022,31.03.2022,platná,KuZ_2022_08,
LZ 2022/01,1/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_01,
LZ 2022/02,2/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_02,
LZ 2022/03,3/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_03,
LZ 2022/04,4/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_04,
LZ 2022/05,5/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Martin Kudla, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_05,
LZ 2022/06,6/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Jana Hatalová,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_06,
LZ 2022/07,7/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_07,
LZ 2022/08,8/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_08,
LZ 2022/09,9/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_09,
LZ 2022/10,10/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_10,
LZ 2022/11,11/2022,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,LZ_2022_11,
ZoVS 2022/01,ZoVS 2022/01,Zmluva o vzájomnej spolupráci,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",,,29.03.2022,-,30.03.2022,31.03.2022,platná,ZoVS_2022_01,
ZoPD 2022/02,22-531-01852,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom HUMAN ANIMAL II.,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"5 500,00 € s DPH",22.03.2022,-,30.03.2022,,platná,ZoPD_2022_02,
ZoPD 2022/03,22-531-01853,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s  názvom FILMUŠKA,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",22.03.2022,-,30.03.2022,,platná,ZoPD_2022_03,
ZoPD 2022/04,22-531-01857,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom Učitelia i dejatelia,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",22.03.2022,-,30.03.2022,,platná,ZoPD_2022_04,
ZoD 2022/14,ZoD 2022/14,Zmluva o dielo,odborná spolupráca pri príprave koncepcie a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Roland Neupauer,,"160,00 € s DPH",01.03.2022,-,30.03.2022,31.03.2022,platná,ZoD_2022_14,
ZoD 2022/04,ZoD 2022/04,Zmluva o umeleckom výkone,koncertné vystúpenie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Ján Majerčík,,"50,00 € s DPH",01.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_04,
ZoD 2022/05,ZoD 2022/05,Zmluva o dielo,odborná prednáška v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Matúš Lányi,,"100,00 € s DPH",01.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_05,
ZoD 2022/06,ZoD 2022/06,Zmluva o dielo,odborná prednáška v rámci kolokvia a odb. konzultácie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jozef Ridilla,,"250,00 € s DPH",02.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_06,
ZoD 2022/07,ZoD 2022/07,Zmluva o dielo,odborná prednáška v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. Daniela Čarná, Phd.",,"100,00 € s DPH",03.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_07,
ZoD 2022/08,ZoD 2022/08,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): akad.soch. Otto Korkoš,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_08,
ZoD 2022/09,ZoD 2022/09,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Monika Stacho, ArtD.",,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_09,
ZoD 2022/10,ZoD 2022/10,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Peter Župník,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_10,
ZoD 2022/11,ZoD 2022/11,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Alan Hyža,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_11,
ZoD 2022/12,ZoD 2022/12,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Eva Čarnoká,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_12,
ZoD 2022/13,ZoD 2022/13,Zmluva o dielo,odb. prednáška v rámci kolokvia a odb. konzultácie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): PhDr. Mária Novotná,,"200,00 € s DPH",15.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_13,
KuZ 2022/01,2420314109,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",16.03.2022,-,18.03.2022,19.03.2022,platná,KuZ_2022_01,
ZVYP 2022/01,1/2022,Zmluva o výpožičke,výpožička zbierkového predmetu,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Múzeum Vojtecha Löfflera, Alžbetina 20, Košice, IČO: 31945856",,,16.02.2022,-,15.03.2022,16.03.2022,platná,ZVYP_2022_01,
ZoD 2022/03,ZoD 2022/03,Zmluva o dielo,zhotovenie projekt. dokumentácie,56/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: TomMed s.r.o., Nová 58, 054 01  Levoča, IČO: 36500445",,"4 260,00 € s DPH",24.02.2022,-,15.03.2022,16.03.2022,platná,ZoD_2022_03,
ZoPD 2022/01,22-133-00038,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu X-ART,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 500,00 € s DPH",17.02.2022,-,28.02.2022,,platná,ZoPD_2022_01,
KZ 2022/01,2022/01,Komisionárska zmluva,komisný predaj,19/2023,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. art. Robo Kočan,,,18.01.2022,-,22.02.2022,23.02.2022,platná,KZ_2022_01,
KZ 2022/02,2022/02,Komisionárska zmluva,komisný predaj,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Akad.mal. ArtD. Peter Pollág,,,18.01.2022,-,22.02.2022,23.02.2022,platná,KZ_2022_02,
ZoD 2022/02,ZoD 2022/02,"Zmluva o zabezpečení servisu, údržby a odb. prehliadok výťahu","servis, údržba a odb. prehliadky výťahu",122/2022281/2022128/2023,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Jozef Chovanec, Výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116",,"360,00 € s DPH",03.01.2022,-,22.02.2022,23.02.2022,platná,ZoD_2022_02,
ZoD 2022/01,ZoD 2022/01,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Alžbeta Kunzová,,"50,00 € s DPH",07.02.2022,-,11.02.2022,,platná,ZoD_2022_01,
2022/01,ZOP/2021/2022,Zmluva o odbornej praxi,odborná prax študentov,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01  Prešov, IČO: 17070775",,,04.02.2022,-,11.02.2022,,platná,zml_2022_01,
PrZ 2022/02,2/2022,Príkazná zmluva,spracovanie internej smernice,,,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,"250,00 € s DPH",24.01.2022,-,04.02.2022,05.02.2022,platná,PrZ_2022_02,
DZ 2021/07,7/2021,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Jose Antonio Picazo,,"250,00 € s DPH",15.11.2021,-,24.01.2022,,platná,DZ_2021_07,
LZ 2021/14,11/2021,Licenčná zmluva,licencia na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jose Antonio Picazo,,,15.11.2021,-,24.01.2022,,platná,LZ_2021_14,
PrZ 2022/01,1/2022,Príkazná zmluva,realizácia procesu verejného obstarávania,,,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,"350,00 € s DPH",20.01.2022,-,24.01.2022,25.01.2022,platná,PrZ_2022_01,
Dod 1 ZoPD 2021/02,1,Dodatok č. 1 k zmluve o poskytnutí finančných prostriedkov č. 21-531-02164,zmena termínov,,ZoPD 2021/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,22.12.2021,-,17.01.2022,,platná,dod_1_ZoPD_2021_02,
ZoPD 2021/06,21-532-06957,Zmluva o poskytnutí finančných prostriedkov,poskyt. fin.prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 500,00 € s DPH",10.12.2021,-,29.12.2021,,platná,ZoPD_2021_06,
ZoPD 2021/07,21-532-06960,Zmluva o poskytnutí fin. prostriedkov,poskyt. fin.prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 000,00 € s DPH",10.12.2021,-,29.12.2021,,platná,ZoPD_2021_07,
ZoPD 2021/08,21-532-06961,Zmluva o poskyt. fin. prostriedkov,poskyt. fin.prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 200,00 € s DPH",10.12.2021,-,29.12.2021,,platná,ZoPD_2021_08,
2021/03,2021/03,Zmluva o poskytovaní služieb,upratovacie práce,21/202222/202276/2022103/2022106/2022144/2022162/2022223/2022224/2022252/2022273/2022,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2021,-,29.12.2021,30.12.2021,platná,"2021_03 , 2021_03_Priloha_1",
ZoPD 2021/09,21-532-06959,Zmluva o poskyt. fin. prostriedkov,poskyt. fin. prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 000,00 € s DPH",15.12.2021,-,29.12.2021,,platná,ZoPD_2021_09,
ZoPD 2021/10,21-532-06962,Zmluva o poskyt. fin. prostriedkov,poskyt. fin. prostr. na realizáciu projektu Akvizície zbierk. predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",15.12.2021,-,29.12.2021,,platná,ZoPD_2021_10,
ZoD 2021/29,ZoD 2021/29,Zmluva o dielo,výmena dverí za protipožiarne v budove administratívy a galérie,299/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318",,"5 988,00 € s DPH",03.11.2021,-,27.12.2021,28.12.2021,platná,"ZoD_2021_29 , ZoD_2021_29_Priloha_1",
ZoD 2021/28,ZoD 2021/28,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Ivana Pacigová,,"150,00 € s DPH",03.12.2021,-,10.12.2021,,platná,ZoD_2021_28,
ZVYP 2021/18,18/2021,Zmluva o výpožičke,výpožička zbierk. predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ivana Sláviková,,,04.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_18,
ZVYP 2021/19,19/2021,Zmluva o výpožičke,výpožička zbierk. predmetov,dod 1 ZVYP 2021/19,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martina Tolstová,,,02.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_19,
ZVYP 2021/20,20/2021,Zmluva o výpožičke,výpožička zbierk. predmetu,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676","vypožičiavateľ: SARAHS SK, n. o., Gen. Svobodu 192/29, Spišský Hrhov, IČO: 45742006",,,02.11.2021,-,29.11.2021,30.11.2021,platná,ZVYP_2021_20,
DZ 2021/06,6/2021,Darovacia zmluva,darovanie zbierkových predmetov,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Annamária Mikulíková,,"1 150,00 € s DPH",22.09.2021,-,29.11.2021,30.11.2021,platná,DZ_2021_06,
LZ 2021/13,10/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Annamária Mikulíková,,,22.09.2021,-,29.11.2021,30.11.2021,platná,LZ_2021_13,
ZoD 2021/27,ZoD 2021/27,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Dominika Šímová,,"200,00 € s DPH",04.11.2021,-,18.11.2021,19.11.2021,platná,ZoD_2021_27,
ZoD 2021/26,ZoD 2021/26,Zmluva o dielo,odb. spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Pavol Breier,,"250,00 € s DPH",22.10.2021,-,18.11.2021,19.11.2021,platná,ZoD_2021_26,
ZoD 2021/22,ZoD 2021/22,Zmluva o dielo,odborná kurátorská spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Ľubica Belohradská,,"600,00 € s DPH",20.09.2021,-,18.11.2021,19.11.2021,platná,ZoD_2021_22,
KZ 2021/02,2021/01,Komisionárska zmluva,komisný predaj kniž. publikácií,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Alan Hyža,,,30.07.2021,-,29.10.2021,30.10.2021,platná,"KZ_2021_02 , KZ_2021_02_Priloha_1",
ZoD 2021/25,ZoD 2021/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"100,00 € s DPH",08.10.2021,-,13.10.2021,14.10.2021,platná,ZoD_2021_25,
ZoD 2021/24,ZoD 2021/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Janka Martavuzová,,"50,00 € s DPH",08.10.2021,-,13.10.2021,14.10.2021,platná,ZoD_2021_24,
dod 1 ZoPD 2021/01,1,Dodatok č. 1 k Zmluve o poskytnutí fin. prostriedkov č. 21-531-01808,zmena termínov,,ZoPD 2021/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,29.09.2021,-,13.10.2021,,platná,dod_1_ZoPD_2021_01,
ZoD 2021/23,ZoD 2021/23,Zmluva o dielo,modernizácia osvetlenia vo výst. priestoroch,240/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Miroslav Mularčík - MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254",,"18 996,82 € s DPH",24.09.2021,-,13.10.2021,14.10.2021,platná,"ZoD_2021_23 , Priloha_1_ZoD_2021_23",
DZ 2021/03,3/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Alan Hyža,,"500,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,DZ_2021_03,
DZ 2021/04,4/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Ing. Richard Kitta,,"1 600,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,DZ_2021_04,
DZ 2021/05,5/2021,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Martin Kudla, ArtD.",,"600,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,DZ_2021_05,
KuZ 2021/03,3/2021,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Jozef Sedlák,,"2 300,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,KuZ_2021_03,
KuZ 2021/04,4/2021,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Alan Hyža,,"500,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,KuZ_2021_04,
LZ 2021/08,5/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,,22.09.2021,-,06.10.2021,07.10.2021,platná,LZ_2021_08,